http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
870,1st Glascote (St George) Scout Group,Voluntary Sector,Grants To Local Organisations,31551,437226,07/01/2016,500.00,,,,,,
6740,Achilles Information Ltd,Procurement,Subscriptions - Corporate,34511,437962,28/01/2016,680.00,,,,,,
59,Adt Fire & Security Plc,Amington Depot,Maintenance Of Cctv,10013,437754,21/01/2016,4491.60,,,,,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Marmion House,B0128,437991,28/01/2016,1531.00,,,,,,
59,Adt Fire & Security Plc,Castle & Museum,Maintenance And Security,10025,437207,07/01/2016,879.14,,,,,,
22966,Alan Hodson,Community Leisure,Consultants Fees,32050,437205,07/01/2016,540.00,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Maintenance And Security,10025,437690,21/01/2016,715.00,,,,,,
5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Bus Shelter Repairs,35107,437466,14/01/2016,490.00,,,,,,
5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,438011,28/01/2016,630.00,,,,,,
10678,Apse,Public Spaces,Staff Training,30200,437707,21/01/2016,552.00,,,,,,
10678,Apse,Public Spaces,Staff Training,30200,437752,21/01/2016,798.00,,,,,,
23894,Ardent Management Limited,Kerria Estate Project,Miscellaneous,C1160,437059,07/01/2016,1312.19,,,,,,
23894,Ardent Management Limited,Kerria Estate Project,Miscellaneous,C1160,437399,14/01/2016,2614.73,,,,,,
24142,Ark Housing Consultancy,Repairs Contract,Consultants Fees,32050,438028,28/01/2016,1125.00,,,,,,
24142,Ark Housing Consultancy,Repairs Contract,Consultants Fees,32050,438029,28/01/2016,1200.50,,,,,,
24710,Atkins Ltd,Ad Strategic Planning & Dev,Consultants Fees,32050,438176,04/02/2016,6482.00,,,,,,
L00008,Aw Lockhart & Son,Cemeteries,Maintenance Of Grounds,10003,437445,14/01/2016,4680.00,,,,,,
L00008,Aw Lockhart & Son,Cemeteries,Maintenance Of Grounds,10003,437446,14/01/2016,5960.00,,,,,,
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,437400,14/01/2016,2760.00,,,,,,
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,437703,21/01/2016,1735.00,,,,,,
L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,437460,14/01/2016,1700.00,,,,,,
2346,Barnardos Properties & Facilities Mang,Nndr Refunds,Account Transactions,T0001,437201,07/01/2016,888.00,,,,,,
4726,Bevan Brittan,Treasury Management,Transitional/Set Up Costs,34020,437517,14/01/2016,554.29,,,,,,
609,Birmingham City Council,Conveyancing And Right To Buy,Legal Fees,32040,437983,28/01/2016,1916.17,,,,,,
609,Birmingham City Council,Tinkers Green Project,Miscellaneous,C1160,437253,07/01/2016,19883.07,,,,,,
A00125,Bottomline Technologies Limited,Financial Operations,Equipment Furniture & Material,30101,437192,07/01/2016,1000.00,,,,,,
9829,Brian Yeates,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,438081,28/01/2016,1290.44,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,437237,07/01/2016,365.65,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,438015,28/01/2016,67.60,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,437246,07/01/2016,13826.40,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,438060,28/01/2016,13792.44,,,,,,
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,437303,07/01/2016,7160.00,,,,,,
14311,Bt Redcare,Cctv,Maintenance And Security,10025,437531,21/01/2016,6784.96,,,,,,
23221,Business Development Service Ltd,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,437174,07/01/2016,10000.00,,,,,,
17994,Central Leaflet Distribution Ltd,Pr And Consultation,Promotion & Marketing,35022,437785,21/01/2016,3090.00,,,,,,
20625,Cipfa Business Ltd,Accountancy/Technical,Publications,31520,437265,07/01/2016,870.00,,,,,,
C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,437186,07/01/2016,5000.00,,,,,,
C00065,Citizens Advice Bureau,Income Management,Local Economy/Social Inclusion,30409,437021,07/01/2016,2500.00,,,,,,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,437818,21/01/2016,442.33,,,,,,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,437819,21/01/2016,573.42,,,,,,
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,437820,21/01/2016,768.32,,,,,,
21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,437681,21/01/2016,1246.88,,,,,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,437815,21/01/2016,1373.55,,,,,,
26055,Creative Choices Cic,Voluntary Sector,Grants To Local Organisations,31551,437430,14/01/2016,500.00,,,,,,
23696,Cruse Bereavement Care South Staffordshire,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,438066,28/01/2016,1666.00,,,,,,
