Fraud Investigations for the period 1st April 2015 to 31st March 2016 ,
,
,
,
" number of occasions they use powers under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 201444, or similar powers ",2
,
 total number (absolute and full time equivalent) of employees undertaking investigations and prosecutions of fraud   ,1 (1 FTE)
,
 total number (absolute and full time equivalent) of professionally accredited counter fraud specialists  ,1 (1FTE)
,
" total amount spent by the authority on the investigation and prosecution of fraud, ","�52,712"
,
 total number of fraud cases investigated ,67
