http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2017,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
6740,Achilles Information Ltd,Procurement,Subscriptions - Corporate,34511,452421,26/01/2017,680.00,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Marmion House,B0128,451207,05/01/2017,3222.05,,
59,Adt Fire & Security Plc,Castle & Museum,Equipment Furniture & Material,30101,452633,02/02/2017,1061.01,,
22966,Alan Hodson,Community Leisure,Sport Develpmt Project Funding,30351,451527,05/01/2017,600.00,,
5096,Andrew White Fencing Ltd,Amington Depot,Sub-Contractors,30176,452638,02/02/2017,980.00,,
5096,Andrew White Fencing Ltd,Public Spaces,Equipment Furniture & Material,30101,452571,02/02/2017,890.00,,
5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,451793,12/01/2017,425.00,,
5096,Andrew White Fencing Ltd,Wigginton Pk (Section 106),Contract Payments,C1130,451792,12/01/2017,5285.00,,
10678,Apse,Public Spaces,Training,33150,452424,26/01/2017,518.00,,
19639,Archer Structures Ltd In Liquidation,Nndr Refunds,Account Transactions,T0001,451583,05/01/2017,598.68,,
23509,Arien Signs,Castle & Museum,Heritage Devmt Project Funding,30353,451466,26/01/2017,1320.00,,
1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,452340,26/01/2017,828.00,,
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,451842,12/01/2017,1060.00,,
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,451844,12/01/2017,1425.00,,
L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,452184,19/01/2017,4675.00,,
24758,Baban Ltd,Nndr Refunds,Account Transactions,T0001,452100,19/01/2017,1872.86,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451877,12/01/2017,826.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451878,12/01/2017,1029.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451879,12/01/2017,1036.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451880,12/01/2017,882.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451881,12/01/2017,651.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451882,12/01/2017,994.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451883,12/01/2017,973.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451884,12/01/2017,504.00,,
16893,Badenoch & Clark,Housing Advice,Payments For Temporary Staff,00170,451927,19/01/2017,616.00,,
25251,Bemrose Booth Paragon Ltd,Outside Car Parks,Printing & Stationery External,31510,451872,12/01/2017,930.00,,
26562,Bespoke Office Space Solutions,Cq Phil Dix Centre,Professional Fees & Charges,C1110,452326,26/01/2017,1500.00,,
609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,451719,12/01/2017,1780.85,,
609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,452053,19/01/2017,1604.00,,
23138,Boningale Ltd,Cemeteries,Equipment Furniture & Material,30101,451505,05/01/2017,794.03,,
B00356,Booker Cash & Carry,Castle Events,Split Profit Event Ticket Sale,38002,452634,02/02/2017,427.74,,
24290,Bricknell Taverns Ltd,Nndr Refunds,Account Transactions,T0001,451843,12/01/2017,1031.35,,
21013,Brighter Futures,Homelessness Strategy,Homelessness Prevention,35167,451779,12/01/2017,9375.00,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,451848,12/01/2017,23.83,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,452109,19/01/2017,382.57,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,452440,26/01/2017,229.27,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,452642,02/02/2017,257.52,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,451912,12/01/2017,13838.78,,
25,British Telecommunications Plc,Miscellaneous Holding A/C,Telephones,33040,452663,02/02/2017,6056.60,,
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,451607,26/01/2017,8593.33,,
14311,Bt Redcare,Cctv,Maintenance And Security,10025,451807,12/01/2017,6784.96,,
B00388,Building Research Establishment Limited,Strategic Housing,Housing Strategy Statement,31511,451837,12/01/2017,9190.00,,
26611,Burchell Edwards,Homelessness Strategy,Solutions Fund,35246,452208,19/01/2017,650.00,,
24428,Bureau Van Dijk Electronic Publishing Ltd,Economic Dev Shared Service,Business Engagement,35224,452180,19/01/2017,5000.00,,
22185,Button Design,Assembly Rooms Development,Professional Fees & Charges,C1110,452408,26/01/2017,1450.00,,
22185,Button Design,Castle Mercian Trail,Contract Payments,C1130,452649,02/02/2017,1300.00,,
22185,Button Design,Castle Mercian Trail,Contract Payments,C1130,452650,02/02/2017,1300.00,,
24378,Bwb Consulting Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,451313,26/01/2017,4690.00,,
24378,Bwb Consulting Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,452457,26/01/2017,4690.00,,
