,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,
,,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JUNE 2013,,,,,,,,
,Supplier Code,Supplier Name,Level 9 Cost Centre Name,Level 9 Account Name,Level 9 Account Code,Transaction Reference,Date Paid,Net Value,
,19720,A T Webb & Son Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,399222,20/06/2013,780.00,
,10230,Adt Fire & Security,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,399978,20/06/2013,734.07,
,10230,Adt Fire & Security,Philip Dix Centre,Maintenance And Security,10025,400330,27/06/2013,592.73,
,59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,400188,27/06/2013,732.97,
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,400271,27/06/2013,9814.97,
,C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,400242,27/06/2013,20526.84,
,C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,400243,27/06/2013,2474.40,
,C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,400273,27/06/2013,2293.49,
,22966,Alan Hodson,Pleasure Grounds,Consultants Fees,32050,399555,13/06/2013,900.00,
,21938,Alchimisti Limited,Transforming Tamworth,Consultants Fees,32050,399549,13/06/2013,2559.38,
,5096,Andrew White Fencing Ltd,Public Spaces,Maintenance And Security,10025,399900,27/06/2013,920.00,
,L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,399854,20/06/2013,1445.00,
,20989,Ballet Theatre Uk Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,400012,20/06/2013,1599.56,
,4726,Bevan Brittan,Solicitor To The Council,Legal Fees,32040,400291,27/06/2013,2361.00,
,21519,Birch Brothers (Kidderminster) Ltd,Repair To River Bank Castle Pg,Contract Payments,C1130,393796,27/06/2013,4775.00,
,B00356,Booker Cash & Carry,Assembly Rooms Bar,Bar Purchases,30520,399637,13/06/2013,449.60,
,A00125,Bottomline Technologies Limited,Financial Operations,Software Purchases,33200,399784,20/06/2013,1000.00,
,B00205,Brimalk Ltd,Cctv,Equipment Furniture & Material,30101,399462,13/06/2013,891.75,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,400220,27/06/2013,13022.65,
,25,British Telecommunications Plc,Sheltered Housing General,Maintenance And Security,10025,399995,20/06/2013,673.39,
,8597,Brown Advertising & Design,Tourism &Town Centre (01/11/10,Printing & Stationery External,31510,399475,13/06/2013,750.00,
,2919,Broxap Limited,Golf-Wef010413 Was Contingency,Miscellaneous,C1160,399165,06/06/2013,430.67,
,2919,Broxap Limited,Golf-Wef010413 Was Contingency,Miscellaneous,C1160,399196,06/06/2013,712.80,
,23221,Business Development Service Ltd,Local Strategic Partnerships,Lsp Project Funding Lpsa,30358,400318,27/06/2013,8500.00,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,399812,27/06/2013,9361.31,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,399812,27/06/2013,1033.43,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,399812,27/06/2013,1900.73,
,C00004,Cannock Chase Council,Ad Strategic Planning & Dev,Other Expenses,30340,399864,20/06/2013,3009.33,
,C00065,Citizens Advice Bureau,Voluntary Sector,Grants - L.Govt Act'72 C.A.B,57010,400269,27/06/2013,15000.00,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,399620,20/06/2013,1115.23,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,399781,20/06/2013,1845.08,
,24077,Cleardata,Tourist Information Service,Equipment Furniture & Material,30101,399313,06/06/2013,1746.55,
,22476,Community Together Cic,Locality Working- Amington,Education/Campaign/Initiatives,35058,399783,20/06/2013,3000.00,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,399847,20/06/2013,458.27,
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,399838,20/06/2013,912.47,
,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,399835,20/06/2013,1563.69,
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,399949,20/06/2013,611.27,
,22978,Creative Contrast,Golf Course (In House),Printing & Stationery External,31510,399899,20/06/2013,550.00,
,8825,Data Save Limited,Housing Advice,Printing & Stationery External,31510,399950,20/06/2013,962.69,
,21826,Dave Owen Cycles,Community Leisure,Sport Develpmt Project Funding,30351,399230,06/06/2013,1020.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,399209,06/06/2013,1817.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,399210,06/06/2013,1817.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,399824,20/06/2013,632.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,400157,27/06/2013,1493.25,
,13635,Dcm Projects Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,400323,27/06/2013,2200.00,
,24027,Dlf Trifolium Ltd,Public Spaces,Equipment Furniture & Material,30101,399889,20/06/2013,560.00,
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,399232,06/06/2013,1400.00,
,8591,Edf Energy,Amington Depot,Electricity,11010,399319,13/06/2013,660.11,
,8591,Edf Energy,Marmion House,Electricity,11010,399633,13/06/2013,3877.08,
