http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - SEPTEMBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
59,Adt Fire & Security Plc,Agile Working Ph2,Miscellaneous,C1160,446796,08/09/2016,570.00,,,,,,
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,447154,15/09/2016,855.72,,,,,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,447361,22/09/2016,1028.51,,,,,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Market St Shops,B0116,447749,29/09/2016,702.94,,,,,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Marmion House,B0128,446729,08/09/2016,630.00,,,,,,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,447155,15/09/2016,999.23,,,,,,
59,Adt Fire & Security Plc,Marmion House,Fire & Security Arrangement,10018,446816,08/09/2016,3598.90,,,,,,
59,Adt Fire & Security Plc,Marmion House,Maintenance And Security,10025,447360,22/09/2016,1297.46,,,,,,
C00434,Advanced Business Solutions,Corporate Finance,External Support,32054,445953,01/09/2016,995.00,,,,,,
C00434,Advanced Business Solutions,Corporate Finance,External Support,32054,445954,01/09/2016,995.00,,,,,,
C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,447118,22/09/2016,6789.10,,,,,,
5096,Andrew White Fencing Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,447646,29/09/2016,2300.00,,,,,,
5096,Andrew White Fencing Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,447647,29/09/2016,800.00,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Maintenance And Security,10025,446724,08/09/2016,2050.00,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Sub-Contractors,30176,447081,15/09/2016,480.00,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Sub-Contractors,30176,447661,29/09/2016,450.00,,,,,,
23894,Ardent Management Limited,Kerria Estate Project,Miscellaneous,C1160,446824,15/09/2016,6646.70,,,,,,
M00026,Arriva Midlands Limited,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,446764,08/09/2016,753.60,,,,,,
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,447224,15/09/2016,1495.00,,,,,,
L00008,Aw Lockhart & Son,Public Spaces,Sub-Contractors,30176,447108,15/09/2016,765.00,,,,,,
25251,Bemrose Booth Paragon Ltd,Outside Car Parks,Printing & Stationery External,31510,447697,29/09/2016,975.00,,,,,,
B00205,Brimalk Ltd,Cq Phil Dix Centre,Miscellaneous,C1160,447494,22/09/2016,613.00,,,,,,
B00205,Brimalk Ltd,Ict,Other Hardware Maintenance,33133,447496,29/09/2016,1096.00,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,446798,08/09/2016,22.75,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,447385,22/09/2016,22.74,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,447772,29/09/2016,206.82,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,447199,15/09/2016,8458.12,,,,,,
25,British Telecommunications Plc,Tinkers Green Project,Miscellaneous,C1160,447473,29/09/2016,1536.00,,,,,,
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,447125,15/09/2016,6460.67,,,,,,
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,447499,22/09/2016,6446.70,,,,,,
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,446745,08/09/2016,12890.00,,,,,,
9249,Bureau Veritas Uk Limited,Nndr Refunds,Account Transactions,T0001,447440,22/09/2016,1378.77,,,,,,
26475,Burton Albion Community Trust,Safer Stronger Communities Fnd,Special Needs Playschemes,30347,447240,15/09/2016,4000.00,,,,,,
22185,Button Design,Assembly Rooms,Heritage Lottery Fund,30359,447738,29/09/2016,620.00,,,,,,
9507,Calders Residential,Conveyancing And Right To Buy,Valuers Fees,32020,447178,15/09/2016,558.00,,,,,,
S00501,Capita Treasury Solutions Ltd,Treasury Management,Debt Management Expenses,77070,447182,15/09/2016,5525.00,,,,,,
10014,Cathedral Leasing Ltd,Nndr Refunds,Account Transactions,T0001,447691,29/09/2016,9029.06,,,,,,
C00209,Cipfa,Training And Development,Post Entry Training,30231,447384,22/09/2016,2200.00,,,,,,
C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,447105,15/09/2016,5000.00,,,,,,
C00065,Citizens Advice Bureau,Income Management,Local Economy/Social Inclusion,30409,446958,08/09/2016,2500.00,,,,,,
C00065,Citizens Advice Bureau,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,446959,22/09/2016,15000.00,,,,,,
11077,Civica Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,447497,29/09/2016,51294.08,,,,,,
11077,Civica Uk Limited,Ict,Other Hardware Maintenance,33133,447497,29/09/2016,8108.85,,,,,,
23622,Cmt (Testing) Limited,Tbc Lighting Maintenance,Christmas Decorations,15023,446372,08/09/2016,645.00,,,,,,
