"Orders �5,000 and over 3rd quarter 2018/19",,,,,,,,
Directorate,Cost Centre,Department,Description,Supplier Name,Order No,Ord Date,Nett For Amt,Procurement ref no
AD People,CH2830,Replacement IT Technology,Assure Implementation,NORTHGATE PUBLIC SERVICES (UK) LTD,IS10540,05-OCT-18,8350.00,N/A
AD People,CH2830,Replacement IT Technology,90x IGEL UD3,TET LIMITED,IS10547,16-NOV-18,20614.00,WAIVER FGW18/08
AD People,CH2853,SELF-SERVE CUSTOMER PORTAL,Customer Portal Capita API's,CAPITA BUSINESS SERVICES LIMITED,FC06023,13-NOV-18,16588.00,WAIVER FGW18/07
AD People,CH2855,GDPR SYSTEMS COMPLIANCE,Workflow360 Disposal Module,CIVICA UK LIMITED,IS10557,06-DEC-18,6000.00,Cabinet Approval
AD Neighbourhoods,CP2835,CCTV CAMERA RENEWALS,Works to camera 5  CCTV,ADT FIRE & SECURITY PLC,EM05059,09-NOV-18,5122.45,
AD Assets,CR2001,STRUCTURAL WORKS,2018/19 Structural Engineer Se,SEAN FITZPATRICK,AA10605,02-OCT-18,7000.00,QQ16/16
AD Assets,CR7001,TINKERS GREEN PROJECT,LEGAL FEES INV 9002575370,BIRMINGHAM CITY COUNCIL,CE14538,24-OCT-18,25397.66,
AD Ops & Leisure,CY2809,ASSEMBLY ROOMS DEVELOPMENT,CONSULTANCY SERVICES,DEVLIN CONSULTING LIMITED,AL07315,05-NOV-18,6000.00,
AD Growth and Regeneration,CY2810,CASTLE MERCIAN TRAIL,Battle & Tribute Gallery,PARAGON CREATIVE LTD,JL06062,09-OCT-18,314344.00,17/012
AD Growth and Regeneration,CY2810,CASTLE MERCIAN TRAIL,Battle & Tribute Exhibition,D J WILLRICH LTD,JL06075,06-NOV-18,33154.00,
Finance ,GC0501,CORPORATE FINANCE,LATC Facility/SLA 2018,TROWERS & HAMLINS LLP,AC01602,05-NOV-18,11745.00,
Finance ,GG0301,COUNCIL TAX,COSTS - LIVINGSTONE TAY,VENN GROUP LIMITED,FC06020,18-OCT-18,7400.00,
AD People,GH0201,ICT,VMWare renewal,BYTES SOFTWARE SERVICES LTD,IS10541,05-OCT-18,10960.19,ICT-10c
Audit and Governance,GN0201,INTERNAL AUDIT,IT Audits 2018/19,FIT BUSINESS SOLUTIONS,AC01607,10-DEC-18,5400.00,QQ18/001
AD Assets,GP0207,INDUSTRIAL PROPERTIES,Various properties/October 18,SOLIHULL METROPOLITAN BOROUGH COUNCIL,AA10627,31-OCT-18,6731.71,15/008
AD Growth and Regeneration,GS0404,DEV. PLAN LOCAL & STRATEGIC,CIL Modules,EXACOM SYSTEMS LTD,PC05816,23-OCT-18,19000.00,QQ18/016
AD Partnership,GS0405,STRATEGIC HOUSING,,VENN GROUP LIMITED,HH01894,23-NOV-18,12624.40,
AD Partnership,GS0405,STRATEGIC HOUSING,PRISON TO HOME SERVICE,BRIGHTER FUTURES,NM01522,02-NOV-18,22122.00,14/025
AD Neighbourhoods,GS0406,HOMELESSNESS STRATEGY,,OYSTER PARTNERSHIP,HH01891,26-OCT-18,13024.00,
CEO,GW0804,JOINT WASTE ARRANGEMENT,Recycling Credits,LICHFIELD DISTRICT COUNCIL,EM05094,06-DEC-18,314405.52,shared services
