Directorate,Cost Centre,Name,Description 1,Supplier,Order Date,Order Number,Net Amount,Procurement Ref
AD PEOPLE,GH0201,ICT,Production support Coverage VM,BYTES SOFTWARE SERVICES LTD,02-Oct-19,IS10735,10960.19,ICT-10C
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,Oct-19,SOLIHULL METROPOLITAN BOROUGH COUNCIL,03-Oct-19,AA10902,7817.11,15/008
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,PAT Testing,SOLIHULL METROPOLITAN BOROUGH COUNCIL,04-Oct-19,AA10903,6625,15/008
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,Marmion House boiler repl,D & K HEATING SERVICES LIMITED,04-Oct-19,AA10905,20480,19/006
AD OP & LEISURE,GL0203,HEALTH AND SAFETY,Annual H&S Agreement,LICHFIELD DISTRICT COUNCIL,08-Oct-19,EM05616,27560,SHARED SERVICE
AD PEOPLE,GH0201,ICT,Northgate M3 Renewal,NORTHGATE PUBLIC SERVICES (UK) LTD,08-Oct-19,IS10737,15866.85,ICT-20
AD GROWTH & REGENERATION,GS0408,ECONOMIC DEV SHARED SERVICE,Labour Market Statistics Work,ACTIVE INFORMATICS LTD,08-Oct-19,PC05979,6000,
AD OP & LEISURE,GX0609,OUTDOOR EVENTS & ARTS PROJECTS,Fireworks Display,DRAGON FIREWORKS,10-Oct-19,AL07440,15000,QQ19/006
AD OP & LEISURE,CY2809,ASSEMBLY ROOMS DEVELOPMENT,Consultancy Fees,TANG CONSULTING UK LTD,11-Oct-19,AL07441,6500,Waiver in place
AD OP & LEISURE,CY2809,ASSEMBLY ROOMS DEVELOPMENT,Sound Equipment,INTASOUND PA,17-Oct-19,AL07448,37621.74,QQ19/010
AD NEIGHBOURHOODS,HR2103,INCOME MANAGEMENT,Temporary Staff - Income Team,JAMES ANDREWS RECRUITMENT SOLUTIONS,17-Oct-19,HH01998,8510,
AD OP & LEISURE,GW1801,PUBLIC SPACES,Operated sweeper hire,GO PLANT LTD,18-Oct-19,EM05626,5444,
AD PARTNERSHIPS,GS0405,STRATEGIC HOUSING,Housing Strategy 2019,HQN LIMITED,21-Oct-19,HS26286,11900,QQ19/005
CHIEF EXECUTIVE,GC0601,SOLICITOR TO THE COUNCIL,CONSTITUTION UPDATE,ANTHONY COLLINS SOLICITORS LLP,22-Oct-19,CE14998,5533,
AD OP & LEISURE,GX0609,OUTDOOR EVENTS & ARTS PROJECTS,Security - Fireworks 02/19,INNOVATIVE SECURITY SOLUTIONS,29-Oct-19,AL07455,5629.5,19/005
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,repairs to castle roof,CROFT BUILDING & CONSERVATION LTD,04-Nov-19,AA10928,46351.11,18/021
AD GROWTH & REGENERATION,GW0101,ENVIRONMENTAL HEALTH,management services EH,SOUTH STAFFORDSHIRE DISTRICT COUNCIL,05-Nov-19,PC05984,12584,
AD OP & LEISURE,CY2809,ASSEMBLY ROOMS DEVELOPMENT,EPOS SYSTEM,GARDIFF EPOS,06-Nov-19,AL07457,10774,QQ19/002
