http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,435244,12/11/2015,1028.51 ,,,,,,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Marmion House,B0128,435245,12/11/2015,1176.44 ,,,,,,
59,Adt Fire & Security Plc,Castle & Museum,Maintenance And Security,10025,435202,12/11/2015,476.77 ,,,,,,
C00434,Advanced Business Solutions,Financial Operations,Equipment Furniture & Material,30101,434983,05/11/2015,2885.00 ,,,,,,
22966,Alan Hodson,Community Leisure,Sport Develpmt Project Funding,30351,434981,05/11/2015,900.00 ,,,,,,
25997,Alex Farrell,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,435899,26/11/2015,1500.00 ,,,,,,
25582,Alzheimers Society,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,435531,19/11/2015,1978.00 ,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Britain In Bloom,35220,434888,05/11/2015,930.00 ,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Sub-Contractors,30176,435265,12/11/2015,450.00 ,,,,,,
25705,Andy Nash,Arts Development,Community Events,35232,435061,05/11/2015,550.00 ,,,,,,
22129,Apcoa Parking (Uk) Ltd,Nndr Refunds,Account Transactions,T0001,434922,05/11/2015,524.29 ,,,,,,
23894,Ardent Management Limited,Kerria Estate Project,Miscellaneous,C1160,435861,26/11/2015,1516.10 ,,,,,,
24142,Ark Housing Consultancy,Regeneration Project,Consultants Fees,32050,435336,12/11/2015,3016.34 ,,,,,,
M00026,Arriva Midlands Limited,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,435209,12/11/2015,643.50 ,,,,,,
22967,Arrow County Supplies,Marmion House,Equipment Furniture & Material,30101,435858,26/11/2015,445.94 ,,,,,,
18980,Artistes International Management Limited,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,435865,26/11/2015,3530.96 ,,,,,,
24710,Atkins Ltd,Tamworth Golf Course,Consultants Fees,32050,434148,26/11/2015,5950.00 ,,,,,,
11216,B & Q Plc,Nndr Refunds,Account Transactions,T0001,435576,19/11/2015,263266.97 ,,,,,,
20989,Ballet Theatre Uk Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435234,12/11/2015,1672.04 ,,,,,,
2346,Barnardos,Nndr Refunds,Account Transactions,T0001,436110,03/12/2015,797.33 ,,,,,,
25114,Bee Gees Fever Show,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435602,19/11/2015,1587.10 ,,,,,,
25252,Bemrose Mobile Ltd,Outside Car Parks,Refundable Deposits,30540,435890,03/12/2015,1237.40 ,,,,,,
609,Birmingham City Council,Conveyancing And Right To Buy,Legal Fees,32040,434954,05/11/2015,1485.28 ,,,,,,
609,Birmingham City Council,Conveyancing And Right To Buy,Legal Fees,32040,435511,19/11/2015,1588.78 ,,,,,,
A00125,Bottomline Technologies Limited,Ict,Mft Licence/Mtce/Imp,33136,435050,19/11/2015,2988.46 ,,,,,,
16652,Brian Shaw,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435058,05/11/2015,4302.36 ,,,,,,
21013,Brighter Futures,Homelessness Strategy,Homelessness Prevention,35167,435063,05/11/2015,10000.00 ,,,,,,
21013,Brighter Futures,Income Management,Other Supplies And Services,30199,435064,05/11/2015,6069.00 ,,,,,,
B00205,Brimalk Ltd,Ict,Other Hardware Maintenance,33133,435604,03/12/2015,1096.00 ,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,435267,12/11/2015,158.84 ,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,436103,03/12/2015,518.73 ,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,435045,05/11/2015,4059.71 ,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,435557,19/11/2015,12224.60 ,,,,,,
25,British Telecommunications Plc,Miscellaneous Holding A/C,Telephones,33040,435032,05/11/2015,4470.06 ,,,,,,
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,435301,12/11/2015,4365.00 ,,,,,,
8828,Browne Jacobson,Estate Management,Legal Fees,32040,434393,05/11/2015,678.20 ,,,,,,
14311,Bt Redcare,Cctv,Maintenance And Security,10025,435251,19/11/2015,1874.22 ,,,,,,
4873,Capita Business Services Limited,Benefits Administration,Software Support Licences,30153,435644,19/11/2015,1009.71 ,,,,,,
26031,Card Party Ltd,Nndr Refunds,Account Transactions,T0001,436108,03/12/2015,2387.73 ,,,,,,
22107,Castleview Partnership Llp,Conservation,Conservation Grants,30404,435188,12/11/2015,5000.00 ,,,,,,
20027,Central Independent News Ltd,Nndr Refunds,Account Transactions,T0001,435888,26/11/2015,2741.00 ,,,,,,
15978,Chimes International Entertainments Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435933,03/12/2015,3799.04 ,,,,,,
13350,Chubb Fire & Security Limited,Brf Operational Direct Service,Ddr - Marmion House,B0128,435828,26/11/2015,522.80 ,,,,,,
