http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - OCTOBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
943,A. F. Blakemore & Son Limited,Miscellaneous Holding A/C,Account Transactions,T0001,448904,27/10/2016,15306.20 ,,,,,,
26220,Ackerman International Trading Ltd,Castle Events,Split Profit Event Ticket Sale,38002,447935,06/10/2016,1036.80 ,,,,,,
26220,Ackerman International Trading Ltd,Castle Events,Split Profit Event Ticket Sale,38002,448728,20/10/2016,693.00 ,,,,,,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,448329,13/10/2016,13580.68 ,,,,,,
C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,447771,13/10/2016,757.08 ,,,,,,
22966,Alan Hodson,Community Leisure,Sport Develpmt Project Funding,30351,448249,13/10/2016,840.00 ,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Maintenance And Security,10025,448391,13/10/2016,1210.00 ,,,,,,
25151,Anglia Ruskin University,General - Business Support,Post Entry Training,02120,448907,27/10/2016,1980.00 ,,,,,,
23894,Ardent Management Limited,Kerria Estate Project,Miscellaneous,C1160,448256,20/10/2016,4263.81 ,,,,,,
M00026,Arriva Midlands Limited,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,448065,13/10/2016,1343.00 ,,,,,,
12828,Association Of Electoral Administrators,Electoral Process,Staff Training,30200,447791,06/10/2016,790.00 ,,,,,,
5578,Auto Engineering Supplies Ltd In Liquidation,Nndr Refunds,Account Transactions,T0001,448019,06/10/2016,3042.09 ,,,,,,
1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,448756,20/10/2016,491.00 ,,,,,,
L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,448031,06/10/2016,1700.00 ,,,,,,
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,448030,06/10/2016,520.00 ,,,,,,
15835,B & S Aucott,Nndr Refunds,Account Transactions,T0001,448601,20/10/2016,13785.31 ,,,,,,
26484,Boughton Loam & Turf Management Ltd,Public Spaces,Equipment Furniture & Material,30101,448011,06/10/2016,499.60 ,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,448902,27/10/2016,37470.75 ,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,448903,27/10/2016,-6509.11 ,,,,,,
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,448272,27/10/2016,12890.00 ,,,,,,
6691,Cadcorp Ltd,Ict,Mft Licence/Mtce/Imp,33136,448387,20/10/2016,2940.00 ,,,,,,
4873,Capita Business Services Limited,Council Tax,Software Purchases,33200,448524,20/10/2016,5000.00 ,,,,,,
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,447956,06/10/2016,430.00 ,,,,,,
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,447957,06/10/2016,430.00 ,,,,,,
3255,City Of Stoke On Trent,Community Wardens,Payments For Temporary Staff,00170,448713,20/10/2016,8000.00 ,,,,,,
3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,448714,20/10/2016,6010.00 ,,,,,,
11077,Civica Uk Limited,Benefits Administration,Payments For Temporary Staff,00170,447751,13/10/2016,4342.00 ,,,,,,
25962,Cliff Lakes Multisports,Play Development,Consultants Fees,32050,448707,20/10/2016,1000.00 ,,,,,,
22476,Community Together Cic,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,448605,20/10/2016,3620.00 ,,,,,,
22476,Community Together Cic,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,448606,20/10/2016,3994.00 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,448511,20/10/2016,529.73 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,448510,20/10/2016,896.45 ,,,,,,
17179,Covalent Software Ltd,Policy And Review,Software Support Licences,30153,447978,06/10/2016,7587.15 ,,,,,,
10838,Cpp Group Limited,Nndr Refunds,Account Transactions,T0001,448600,20/10/2016,47136.23 ,,,,,,
24418,Daisy Communications Ltd,Ict,Communications,33001,448627,20/10/2016,1394.66 ,,,,,,
24418,Daisy Communications Ltd,Ict,Communications,33001,448630,20/10/2016,1394.66 ,,,,,,
24418,Daisy Communications Ltd,Ict,Communications,33001,448632,20/10/2016,1394.66 ,,,,,,
24418,Daisy Communications Ltd,Ict,Communications,33001,448688,27/10/2016,998.66 ,,,,,,
24418,Daisy Communications Ltd,Ict,Communications,33001,448694,20/10/2016,1394.66 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,445952,20/10/2016,1310.33 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,447089,20/10/2016,1294.90 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448550,20/10/2016,664.32 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448551,20/10/2016,614.41 ,,,,,,
