"Orders �5,000 and over 2nd quarter 2018/19",,,,,,,,
Directorates,Cost Centre,Cost Centre Name ,Order No,Order Description ,Supplier Name,Order Date,Order Amount,Procurement Ref No
AD People,CH2842,Income Management and receit System,FC06017,Aim upgrade to Version 11,CAPITA BUSINESS SERVICES LIMITED,30-AUG-18,19990.00,ICT19
AD People,CH2853,Self Serve Customer Portal,IS10518,CUSTOMER PORTAL,CIVICA UK LIMITED,24-JUL-18,108000.00,17/017
AD Ops and Leisure,CP2846,Public Open Space,EM04901,Dosthill Park,ANDREW WHITE FENCING LTD,05-JUL-18,6490.00,QQ18/004
AD Ops and Leisure,CP2850,Local Nature Reserves,EM04900,Notice Boards,SHELLEY SIGNS LTD,05-JUL-18,8480.00,QQ18/008
AD Assets,CR1112,Strode House,AA10563,Concrete/Asphalt repairs,WATES CONSTRUCTION LTD,10-AUG-18,456709.30,17/004
AD Assets,CR5017,Retention of Garage Sites,AA10564,Garages at Strode,WATES CONSTRUCTION LTD,10-AUG-18,182943.27,17/004
AD Assets,CR7001,Tinker Green Project,AA10533,Tinkers Green & Kerria Estates,ENGIE REGENERATION LTD,10-JUL-18,14905850.00,15/022
AD Ops and Leisure,CY2809,Assembly Rooms Development,AL07299,LIGHTING CONTROL DESK,AVOLITES LIMITED,20-SEP-18,6276.00,waiver
AD Ops and Leisure,CY2809,Assembly Rooms Development,AL07273,CHARCOAL BLUE FEE PROPOSAL,CHARCOAL BLUE LLP,26-JUL-18,18320.00,waiver
AD Growth and Regeneration,CY2810,Castle Mercial Trail,JL06032,Tamworth Story Works,CROFT BUILDING & CONSERVATION LTD,15-AUG-18,6867.76,
AD Growth and Regeneration,CY2810,Castle Mercial Trail,JL06023,Multi Player Design/Software,MUSEUM GAMES LTD,31-JUL-18,97700.00,
AD People,GH0201,ICT,IS10522,Support and Maintenance 18/19,ADVANCED BUSINESS SOLUTIONS,31-JUL-18,48689.55,08/010
AD People,GH0203,Pr & Consultation,JL06010,MEDIA CAMPAIGN 2018 - CASTLE,GDA LTD,02-JUL-18,5750.00,
AD People,GH0207,Customer Services,IS10511,Post Room Staff,ASCEND PERSONNEL,05-JUL-18,10100.00,
AD People,GL0202,Training and Development,CE14458,Pay modelling,DIAGONUS LTD,20-AUG-18,5040.00,waiver
AD People,GL0204,Policy & Review,CE14419,Pentana Annual Maint 011118,IDEAGEN GAEL LIMITED,11-JUL-18,8597.43,08/003
Legal & Demo Services,GL0301,Democratic Services,CE14422,Mod gov support,MODERN MINDSET LTD,13-JUL-18,7010.00,QQ10/001
Audit & Governance,GL0303,Electoral Process,CE14417,Postage of initial HEFs,FACILITIES & CORPORATE SOLUTIONS LIMITED,11-JUL-18,8135.71,15/015a
AD Assets,GP0301,Marmion House,AA10519,Waste Collection,BIFFA WASTE SERVICES,02-JUL-18,8000.00,17/006
AD Growth and Regeneration,GS0402,Tourism and Economic Development,PC05790,ERDF contribution 2018/19,SOLIHULL MBC,03-AUG-18,10000.00,n/a
