Orders �5k and over 1st quarter 2017/18,,,,,,,,
Directorate,Cost Centre Name,No,Description 1,Supplier Name,SME or Voluntary/ Community Organisation,Ord Date,Nett Amt,Procurement ref no
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09962,,HINDLEY CONTRACTORS LTD,,03-MAY-17,5041.54,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09944,,HINDLEY CONTRACTORS LTD,,19-APR-17,6420.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09942,,P BREALY BUILDING SERVICES,,19-APR-17,5210.18,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09986,,DFW LTD,,11-MAY-17,25134.11,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA10034,,DFW LTD,,07-JUN-17,20555.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09998,,HINDLEY CONTRACTORS LTD,,18-MAY-17,26687.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09928,,WILCOX PLUMBING & HEATING LTD,,07-APR-17,5020.99,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09930,,WILCOX PLUMBING & HEATING LTD,,07-APR-17,5951.66,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09957,,BROAD OAK PROPERTIES LTD,,25-APR-17,5118.42,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA10026,,BROAD OAK PROPERTIES LTD,,06-JUN-17,25850.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA10032,,BROAD OAK PROPERTIES LTD,,07-JUN-17,9692.55,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09920,,THREE PINES BUILDING CO LTD,,07-APR-17,7389.29,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA09965,,THREE PINES BUILDING CO LTD,,03-MAY-17,22368.24,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITIES GRANT,AA10024,,THREE PINES BUILDING CO LTD,,06-JUN-17,5715.30,DFG
DIRECTOR TECH & CORP PROG,REPLACEMENT IT TECHNOLOGY,IS10296,OH Server Migration/Type II,ORCHARD INFORMATION SYSTEMS LTD,,22-JUN-17,9000.00,ICT-21
DIRECTOR OF ASSETS & ENV.,WIGGINTON PK (SECTION 106),EM04225,QQ 16-33 Park Signs,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,,04-MAY-17,9161.00,QQ16/33
DIRECTOR OF ASSETS & ENV.,BROADMEADOW NATURE RESERVE,EM04322,Broadmeadow Bridge,COATING SERVICES LIMITED,,29-JUN-17,46525.00,16/015
DIRECTOR OF ASSETS & ENV.,PUBLIC OPEN SPACE - SECT 106,EM04220,Refurbishment of Lakeside play,WICKSTEED LEISURE LIMITED,,28-APR-17,19877.60,QQ16/25
DIRECTOR OF ASSETS & ENV.,STRUCTURAL WORKS,AA09906,2017/18 Structural Engineer Se,SEAN FITZPATRICK,,04-APR-17,10000.00,QQ16/16
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITY ADAPTATIONS,AA09936,,STANNAH STAIRLIFTS LTD,,11-APR-17,5799.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITY ADAPTATIONS,AA09937,,STANNAH STAIRLIFTS LTD,,11-APR-17,5661.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITY ADAPTATIONS,AA09939,,STANNAH STAIRLIFTS LTD,,11-APR-17,5160.00,DFG
DIRECTOR OF ASSETS & ENV.,DISABLED FACILITY ADAPTATIONS,AA09935,,WESSEX LIFT CO LTD,,11-APR-17,10451.00,DFG
DIRECTOR OF ASSETS & ENV.,WATES CAPITAL ORDER,HS24908,mobilisation and TUPE costs,WATES CONSTRUCTION LTD,,07-JUN-17,287687.37,16/003
DIRECTOR OF ASSETS & ENV.,WATES CAPITAL ORDER,AA09974,2017/18 Clerk of Works Service,MR GORDON V SMITH,,05-MAY-17,15000.00,QQ16/15
DIRECTOR OF ASSETS & ENV.,FIRE UPGRADES TO FLATS 2012,AA10041,Sprinklers to High Rise blocks,MICHAEL DYSON ASSOCIATES,,15-JUN-17,19000.00,QQ16/13
DIRECTOR OF ASSETS & ENV.,TINKERS GREEN PROJECT,HH01797,employers Agent services,BAILY GARNER LLP,,06-JUN-17,92800.00,16/003
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY ROOMS DEVELOPMENT,AL07070,Touring Exhibition App,SIMON MEDDINGS ASSOCIATES LTD,,22-MAY-17,5900.00,
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY ROOMS DEVELOPMENT,AL07074,STRUCTURAL ENGINEERING,CUNDALL,,02-JUN-17,9454.00,15/014
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY ROOMS DEVELOPMENT,AL07034,Quantity Surveyor Services,KEELAGHER OKEY KLEIN,,04-APR-17,19564.00,15/012
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY ROOMS DEVELOPMENT,AL07065,Interior Design Services,BROWNHILL HAYWARD BROWN LIMITED,,09-MAY-17,7900.00,15/017
"DIRECTOR OF COMM,PLAN, & PART.",GATEWAYS,PC05593,Aethelflaed Art Roundabout,INDUSTRIAL HERITAGE STRONGHOLD CO LTD,,20-JUN-17,10700.00,QQ16/14
