http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - OCTOBER 2020,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�)
26116,A1 Removals,Allocations,Tenants Removal Expenses,57040,500260,29/10/2020,450.00 
28020,Active Informatics Ltd,Economic Dev Shared Service,Business Support Projects,35223,499542,08/10/2020,"6,000.00 "
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,499607,08/10/2020,"1,985.77 "
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Castle,B0163,500037,29/10/2020,522.66 
59,Adt Fire & Security Plc,Castle & Museum,Maintenance And Security,10025,499598,15/10/2020,"1,055.27 "
59,Adt Fire & Security Plc,Castle & Museum,Structural Repairs,10001,500068,29/10/2020,"1,746.00 "
28460,Altus Technical Services Ltd T/A Altus Safety,Assembly Rooms,Maintenance And Security,10025,500020,22/10/2020,745.00 
5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,499430,08/10/2020,640.00 
5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,499537,08/10/2020,580.00 
26848,Aspinall Verdi Limited,Spinning School Lane Site,Professional Fees & Charges,C1110,500013,22/10/2020,"4,000.00 "
1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,499421,29/10/2020,570.00 
1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,499842,29/10/2020,579.00 
11313,Baily Garner Llp,Kerria Estate Project,Professional Fees & Charges,C1110,499444,08/10/2020,722.32 
11313,Baily Garner Llp,Tinkers Green Project,Professional Fees & Charges,C1110,499444,08/10/2020,"1,083.47 "
11313,Baily Garner Llp,Tinkers Green Project,Professional Fees & Charges,C1110,500243,29/10/2020,"1,794.71 "
28500,Baker Reign,Repairs - General,Misc. (Non Specific),H2115,499830,15/10/2020,"2,416.29 "
25574,Barclays Bank Uk  Plc,Nndr Refunds,Account Transactions,T0001,499631,08/10/2020,"6,512.00 "
28454,Bb Trees Ltd,Tree Maintenance,Sub-Contractors,30176,499643,08/10/2020,420.00 
14348,Beau Business Media Limited,Castle & Museum,Tourism - Product Developm,34553,499818,29/10/2020,500.00 
20974,Birmingham Granulators Limited,Nndr Refunds,Account Transactions,T0001,500206,29/10/2020,945.29 
B00257,British Gas Business,Assembly Rooms,Electricity,11010,499814,15/10/2020,712.78 
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,499847,,"10,191.96 "
6691,Cadcorp Ltd,Ict,Mft Licence/Mtce/Imp,33136,499646,29/10/2020,"3,360.00 "
9507,Calders Residential,Allocations,Valuers Fees,32020,499826,22/10/2020,750.00 
9507,Calders Residential,Other Hra Acquisitions,Contract Payments,C1130,499808,15/10/2020,455.00 
9507,Calders Residential,Other Hra Acquisitions,Contract Payments,C1130,499852,15/10/2020,450.00 
9507,Calders Residential,Other Hra Acquisitions,Contract Payments,C1130,500162,29/10/2020,450.00 
4873,Capita Business Services Limited,Cash Collection,External Support,32054,499953,22/10/2020,"1,045.00 "
27307,Cfh Docmail Ltd,Electoral Process,Postages,33030,500160,29/10/2020,524.70 
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,499845,15/10/2020,434.95 
3255,City Of Stoke On Trent,Car Parking Enforcement Costs,Payments For Temporary Staff,00170,499377,08/10/2020,"21,750.00 "
11132,Civica Election Services Limited,Electoral Process,Miscellaneous,33170,499835,15/10/2020,"2,178.26 "
28491,Contego Environmental Services Ltd,Castle & Museum,Equipment Furniture & Material,30101,500007,22/10/2020,"1,720.45 "
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,499860,15/10/2020,"1,022.18 "
27295,D & C Lockhart (Holdings) Limited,Cemeteries,Sub-Contractors,30176,499587,08/10/2020,"1,640.00 "
27295,D & C Lockhart (Holdings) Limited,Cemeteries,Sub-Contractors,30176,499746,15/10/2020,"1,866.00 "
27295,D & C Lockhart (Holdings) Limited,Hls Local Nature Reserve,Sub-Contractors,30176,499594,08/10/2020,"4,856.50 "
24418,Daisy Communications Ltd,Ict,Telephones,33040,499576,08/10/2020,"3,086.61 "
23392,Dhl Parcel Uk Limited,Customer Services,Postages,33030,499804,22/10/2020,995.36 
23392,Dhl Parcel Uk Limited,Customer Services,Postages,33030,499805,15/10/2020,701.57 
23392,Dhl Parcel Uk Limited,Customer Services,Postages,33030,499956,22/10/2020,421.62 
D00009,Direct Electrical Supply (Tamworth) Ltd,Nndr Refunds,Account Transactions,T0001,499628,08/10/2020,"7,786.00 "
28452,Driscoll Kingston,Repairs - General,Misc. (Non Specific),H2115,499749,15/10/2020,"5,075.00 "
6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - Energy,10030,499756,22/10/2020,"6,251.04 "
6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,499756,22/10/2020,"29,251.05 "
8591,Edf Energy,Amington Depot,Electricity,11010,499770,15/10/2020,632.95 
8591,Edf Energy,Marmion House,Electricity,11010,499769,15/10/2020,"4,146.87 "
8591,Edf Energy,Pleasure Grounds,Electricity,11010,499768,15/10/2020,455.00 
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,499821,15/10/2020,739.52 
