,,,,,,,,,
Directorate,Cost Centre Name /Department Name,Description ,Supplier Name,SME or Voluntary/ Community Sector,Ord Date,Contract / order Value (Net),Procurement ref no,Contract Start & End Dates (where applicable),Order to be published? (Yes/No)
Assets and Environment,Disabled Facilities Grant,,DFW LTD,,08-JUL-15,14867.34,DFG,,yes
Assets and Environment,Disabled Facilities Grant,,DFW LTD,,08-SEP-15,5125.69,DFG,,yes
Assets and Environment,Disabled Facilities Grant,,WILCOX PLUMBING & HEATING LTD,,04-SEP-15,5836.97,DFG,,yes
Assets and Environment,Disabled Facilities Grant,,BROAD OAK PROPERTIES LTD,,08-JUL-15,7160.00,DFG,,yes
Assets and Environment,Disabled Facilities Grant,,ASTOR BANNERMAN (MEDICAL) LTD,,22-JUL-15,8190.00,DFG,,yes
Assets and Environment,Disabled Facilities Grant,,R.W. EALING,,09-JUL-15,5370.07,DFG,,yes
Assets and Environment,Glenfield / Oakendale Heating,Specification for heating inst,MORGAN LAMBERT LTD,SME,15-SEP-15,12000.00,14/23,01/08/15-31/07/18,yes
Assets and Environment,Glenfield / Oakendale Heating,Install heating system,MEARS LIMITED,,15-SEP-15,105000.00,10/26,01/04/12-31/03/17,yes
Assets and Environment,Ext. works-bound/paths,Brick planters at Maitland,ANDREW WHITE FENCING LTD,,03-SEP-15,10250.00,,,yes
Assets and Environment,Ext. works-bound/paths,works,ANDREW WHITE FENCING LTD,,30-SEP-15,5850.00,,,yes
Assets and Environment,Disabled Facilities Adaptations,,STANNAH STAIRLIFTS LTD,,09-SEP-15,5086.00,DFG,,yes
Assets and Environment,Disabled Facilities Adaptations,,STANNAH STAIRLIFTS LTD,,09-SEP-15,5710.00,DFG,,yes
Assets and Environment,Tinker Green Project,project management,GVA GRIMLEY LTD,,28-JUL-15,10000.00,13/04,,yes
Director of Finance,Corporate Finance,AUDIT FEE/CERT WORK 2015/16,GRANT THORNTON UK LLP,,15-JUL-15,63950.00,statutory,,yes
Director of Finance,Treasury Management,TREASURY CONSULTANCY 2015/2016,CAPITA TREASURY SOLUTIONS LTD,,15-JUL-15,10700.00,14/08,15/09/14-14/09/17,yes
Director of Finance,Council Tax,Costs Martin Nichol,VENN GROUP LIMITED,,07-JUL-15,5550.00,Quotations obtained,,yes
Director of Finance,NNDR,Analyse Local Subscription,INFORM CPI LTD,,13-JUL-15,6000.00,Joint purchase with other Staffordshire Councils,,yes
Director of Technology & Corporate Services,ICT and Transformation,Production Support Coverage,TRUSTMARQUE SOLUTIONS LTD,,28-AUG-15,5248.21,,,yes
Director of Technology & Corporate Services,ICT and Transformation,SUPPORT /MAINTENANCE,ADVANCED BUSINESS SOLUTIONS,,14-JUL-15,22500.70,08/10,ongoing,yes
Director of Technology & Corporate Services,ICT and Transformation,SUPPORT/MAINTENANCE,ADVANCED BUSINESS SOLUTIONS,,24-SEP-15,6315.44,08/10,ongoing,yes
Director of Transformation & Corporate Performance,Training and Development,PET ,UNIVERSITY OF BIRMINGHAM,,02-JUL-15,6125.00,n/a,,yes
Director of Transformation & Corporate Performance,Policy & Review,ANNUAL MAIN CHARGE,COVALENT SOFTWARE LTD,,01-SEP-15,7434.20,08/03,ongoing,yes
Solicitor & Monitoring,Electoral Process,Initial HEF Run postage,PRINT UK. COM,,30-JUL-15,8018.25,Scheme of Delegation to waive Financial Guidance pending full tender,,yes
Assets and Environment,Outside Car Parks,Car park signage,SIGNWAY SUPPLIES LTD,SME,03-JUL-15,5135.80,QQ15/03,one off,yes
Assets and Environment,Outside Car Parks,Cash collections,KINGS ARMOURED SECURITY SERVICES LTD,SME,21-JUL-15,15455.00,08/06,01/05/09-31/10/15,yes
"Director of Communities, Planning and Partnerships",Economic Development  Shared Services,Business Survey Support,MEL RESEARCH  LIMITED,SME,13-AUG-15,5900.00,QQ15/11,one off,yes
Assets and Environment,Public Spaces,Fuel for depot vehicles,CERTAS ENERGY T/A EMO OIL,,21-JUL-15,13414.00,15/06,25/06/15-30/09/17,yes
Assets and Environment,Public Spaces,Depot fuel,EMO OIL LTD,,21-SEP-15,7760.60,15/06,25/06/15-30/09/17,yes
Assets and Environment,Public Spaces,Side Arm Fail Works,KINSON  PARTNERS,,28-SEP-15,5000.00,,,yes
Assets and Environment,HLS Local Nature,broad meadow,T H CONTRACTS LIMITED,,10-AUG-15,6737.50,few quotations obtained,,yes
Assets and Environment,TBC Lighting Maintenance,Lighting maintenance,E.ON UK ENERGY SERVICES LTD,,16-JUL-15,33079.08,n/a,,yes
"Director of Communities, Planning and Partnerships",Peaks Swimming Provisions,SWIMMING SUBSIDY 2015-16,SNOWDOME LTD,,15-JUL-15,89740.00,08/13,ongoing,yes
"Director of Communities, Planning and Partnerships",Sports Development,Health & Wellbeing Tender,GROUNDWORK WEST MIDLANDS,SME,22-JUL-15,5000.00,12/01,01/10/12-30/09/15,yes
Housing,General - Business Support,LAPTOPS/THIN CLIENTS ETC,EXAMPLE IT LTD,SME,30-JUL-15,18885.44,QQ15/09,one off,yes
Housing,General - Operations,SHELTERED HOUSING REVIEW,CONSULT CIH LTD,,21-SEP-15,8166.90,financial waiver obtained for the sheltered housing review to use CIH,,yes
Housing,Income Management,ADVICE TO TENANTS,CITIZENS ADVICE BUREAU,CHARITY 1103630,12-AUG-15,10000.00,13/20,01/04/14-31/03/16,yes
Housing,Housing Advice,Housing Solutions Officer,JAMES ANDREWS RECRUITMENT SOLUTIONS,,07-AUG-15,8829.00,,,yes
,,,,,,,,,
