,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,
,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2013,,,,,,,
,Supplier Code,Supplier Name,Level 9 Cost Centre Name,Level 9 Account Name,Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�)
,17912,1st Class Hygiene Ltd,Assembly Rooms,Term Maint Contract Fixed Cost,10012,406463,21/11/2013,1595.00
,10230,Adt Fire & Security,Brf Operational Direct Service,Ddr - Marmion House,B0128,406147,21/11/2013,1712.00
,59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,405830,14/11/2013,819.05
,59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,406396,21/11/2013,445.37
,59,Adt Fire & Security Plc,Castle & Museum,Maintenance And Security,10025,405866,07/11/2013,419.70
,59,Adt Fire & Security Plc,Cctv Camera Renewals,Miscellaneous,C1160,406459,21/11/2013,841.00
,22570,Airey Consultancy Services Ltd,Benefits Administration,Other Supplies And Services,30199,403136,21/11/2013,800.00
,22966,Alan Hodson,Pleasure Grounds,Consultants Fees,32050,405927,07/11/2013,1020.00
,A00264,Amington Band,Outdoor Events,Community Events,35232,405559,21/11/2013,600.00
,5096,Andrew White Fencing Ltd,Outdoor Events,Bonfire Night,35231,405868,07/11/2013,440.00
,M00026,Arriva Midlands Limited,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,405910,07/11/2013,544.00
,22967,Arrow County Supplies,Public Conveniences,Cleaning &  Domestic Supplies,16001,405853,07/11/2013,1001.67
,9031,Arts Marketing Association,Training And Development,Post Entry Training,30231,406753,28/11/2013,925.00
,L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,405814,07/11/2013,1455.00
,609,Birmingham City Council,Repairs Contract,Consultants Fees,32050,406247,14/11/2013,534.73
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,405789,07/11/2013,1065.19
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,405790,07/11/2013,2454.61
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,405791,07/11/2013,2936.02
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,405792,07/11/2013,1465.84
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,405793,07/11/2013,1451.54
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,405794,07/11/2013,1340.39
,6992,Brendan Shine,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,406485,21/11/2013,1413.52
,B00210,British Gas,Industrial Properties,Maintenanc Unlet Factory Units,10007,405945,07/11/2013,1145.72
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,406260,14/11/2013,12744.46
,25,British Telecommunications Plc,Miscellaneous Holding A/C,Telephones,33040,406252,14/11/2013,4719.81
,22747,Brobot Petroleum Ltd,Public Spaces,Fuel,22005,406160,14/11/2013,8960.00
,22747,Brobot Petroleum Ltd,Public Spaces,Fuel,22005,406161,14/11/2013,3250.00
,14311,Bt Redcare,Cctv,Maintenance And Security,10025,406085,14/11/2013,1828.51
,22185,Button Design,Castle Hlf,Contract Payments,C1130,406389,21/11/2013,2775.79
,24378,Bwb,Local Development Framework,Consultants Fees,32050,406884,28/11/2013,9704.00
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,405849,14/11/2013,8713.44
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,405849,14/11/2013,1747.59
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,405849,14/11/2013,1934.89
,4873,Capita Business Services Limited,Ict,Other Hardware Maintenance,33133,406841,28/11/2013,7075.00
,16274,Cbs Central Ltd,Ict,Other Hardware Maintenance,33133,406383,21/11/2013,982.62
,8708,Cbs Outdoor Limited,Income Management,Local Economy/Social Inclusion,30409,406498,21/11/2013,1256.00
,8708,Cbs Outdoor Limited,Income Management,Local Economy/Social Inclusion,30409,406499,21/11/2013,960.00
,13350,Chubb Fire & Security Limited,Assembly Rooms,Fire & Security Arrangement,10018,406861,28/11/2013,457.00
,13350,Chubb Fire & Security Limited,Brf Operational Direct Service,Ddr - Marmion House,B0128,405900,07/11/2013,1298.44
,13350,Chubb Fire & Security Limited,Brf Operational Direct Service,Ddr - Marmion House,B0128,405901,07/11/2013,1419.29
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Civil Parking Enforcement,30474,406575,28/11/2013,1845.08
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,406718,28/11/2013,1603.00
,23728,Com-Com,Ict,Other Hardware Maintenance,33133,406464,28/11/2013,3681.00
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,406491,21/11/2013,476.08
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,406492,21/11/2013,948.61
,21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,406232,21/11/2013,673.07
,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,406495,21/11/2013,1366.42
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,406497,21/11/2013,1256.18
,4850,Crest Nicholson  (Midlands) Ltd,Nndr Refunds,Account Transactions,T0001,405862,07/11/2013,2484.73
,24395,Danaher & Walsh (Civil Engineering) Ltd,Designate New Cemetery Land,Contract Payments,C1130,406881,28/11/2013,69476.52
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,405806,07/11/2013,1817.00
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,405807,07/11/2013,1817.00
,Z09852,Devlin Wholesale (Carpets),Tinkers Green Project,Compensation Payments,C1150,405639,07/11/2013,548.33
,10699,Dewes Llp,Neighbourhood Services,Legal Fees,32040,406573,21/11/2013,750.00
,19801,Dragon Fireworks,Outdoor Events,Bonfire Night,35231,406205,14/11/2013,12000.00
,22785,Drayton Manor Park Hotel,Partnership Support & Dev,Equipment Furniture & Material,30101,405803,07/11/2013,1371.33
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,405804,07/11/2013,1045.00
,8591,Edf Energy,Amington Depot,Electricity,11010,405891,14/11/2013,815.29
,8591,Edf Energy,Marmion House,Electricity,11010,405895,14/11/2013,5487.64
,8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,406219,14/11/2013,8563.93
,6872,Emblem Print Products Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,405869,07/11/2013,129312
,23729,Emma Watson,Arts Development,Arts Projects,30352,406576,21/11/2013,2000.00
,23729,Emma Watson,Assembly Rooms,Equipment Furniture & Material,30101,406576,21/11/2013,1000.00
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,406172,14/11/2013,1750.00
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,406173,14/11/2013,3750.00
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,406174,14/11/2013,3750.00
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,406175,14/11/2013,850.00
,23041,Environmental Scientifics Group,Brf Operational Direct Service,Ddr - Marmion House,B0128,406767,28/11/2013,715.00
,23569,Eps Consultants,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,406118,14/11/2013,1500.00
,2296,Espo,Caretakers,Cleaning &  Domestic Supplies,16001,406080,14/11/2013,945.78
,1419,F R Sharrock Limited,Golf Course (Maint Of Grounds),Equipment Hire,35103,406427,21/11/2013,1938.41
,1419,F R Sharrock Limited,Public Spaces,Contract Payments (Basic),22002,406426,21/11/2013,1533.00
,23588,Fairhurst Ward Abbotts,Castle & Museum,Maintenance Of Grounds,10003,402736,28/11/2013,1692.00
,23588,Fairhurst Ward Abbotts,Castle & Museum,Maintenance Of Grounds,10003,403822,28/11/2013,850.00
,24350,Finance And Management Business School,Training And Development,Post Entry Training,30231,406522,21/11/2013,508.33
,F00132,Fleet (Line Markers) Limited,Sport Pitches,Maintenance Of Grounds,10003,405811,07/11/2013,1194.75
,24172,Focus Consultants 2010 Llp,Assembly Rooms Development,Professional Fees & Charges,C1110,405839,07/11/2013,2650.00
,22111,G4s Secure Solutions (Uk) Ltd,Outdoor Events,Bonfire Night,35231,407031,06/12/2013,3176.00
,23566,Geoffrey Appleton Ltd,Castle Hlf,Contract Payments,C1130,405043,14/11/2013,1200.00
,G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,406265,14/11/2013,-480.00
,23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,406216,14/11/2013,2911.00
,23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,406216,14/11/2013,656.00
,24243,Greenwood Projects Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,406135,14/11/2013,1500.00
,15857,Handicare,Disabled Facilities Adap,Miscellaneous,C1160,397411,14/11/2013,3064.32
