ORDERS 5K AND OVER QUARTER 2,,,,,,,,,,,,,
Directorate,Cost Centre,Name,Description 1,Description,Supplier,order date,Purchase Order,Nett Amt,PROCUREMENT REF NUMBER ,ORDER TO BE PUBLISHED YES/NO,COMMENTS,net amount,PROCUREMENT REF NUMBER 
AD Ops & Leisure,CP2852,COMMUNITY WOODLAND CYCLEWAY,2,ADDITIONAL FOOTPATH WORKS,WARDELL ARMSTRONG LLP,02-AUG-19,PC05954,,,P01,GBP,9835.00,QQ18/041
AD Assets,CR2003,GAS CNTRL HTNG UPGRADE/RENEWAL,2,Boiler renewal Cheatle Ct,DODD GROUP (MIDLANDS) LIMITED,29-AUG-19,HD01690,,,P01,GBP,43506.26,
AD Assets,CR2003,GAS CNTRL HTNG UPGRADE/RENEWAL,2,Asbestos clearance Oakendale,GRAHAM ASSET MANAGEMENT LTD,29-AUG-19,HD01691,,,P01,GBP,23959.91,17/009
AD Assets,CR4017,SHELTERED SCHEMES 2012,2,Ankermoor Court works,WATES CONSTRUCTION LTD,19-SEP-19,AA10893,,,P01,GBP,57880.83,
AD Assets,CR5015,HIGH RISE BALCONIES,2,Lightning Protection works,WATES CONSTRUCTION LTD,29-AUG-19,HD01689,,,P01,GBP,22269.05,
AD Assets,CR7001,TINKERS GREEN PROJECT,2,Regeneration works 2019/2020,ENGIE REGENERATION LTD,16-JUL-19,AA10841,,,P01,GBP,9966894.00,15/022
AD Assets,CR7001,TINKERS GREEN PROJECT,2,Kerria & Tinkers Green Regen,BAILY GARNER LLP,12-SEP-19,AA10887,,,P01,GBP,5557.27,
AD Ops & Leisure,CY2809,ASSEMBLY ROOMS DEVELOPMENT,2,speakers & amplifiers,INTASOUND PA,29-JUL-19,AL07412,,,P01,GBP,7889.76,FINANCIAL WAIVER OBTAINED
AD Ops & Leisure,CY2809,ASSEMBLY ROOMS DEVELOPMENT,2,Internet & Wifi Install,NETVISION IP LTD,02-AUG-19,AL07417,,,P01,GBP,15124.25,Waiver agreed
AD Ops & Leisure,CY2809,ASSEMBLY ROOMS DEVELOPMENT,2,TAR Bar Counters & Units,INOX EQUIP LIMITED,02-SEP-19,AL07426,,,P01,GBP,60792.00,Waiver agreed
AD Growth & Regeneration,CY2810,CASTLE MERCIAN TRAIL,2,BUILD WORK AT TAMWORTH CASTLE,CROFT BUILDING & CONSERVATION LTD,08-AUG-19,JL06209,,,P01,GBP,138890.87,18/021
AD People,GH0201,ICT,2,Nimble Support,NEXSTOR LTD,24-JUL-19,IS10708,,,P01,GBP,8351.02,ICT-26
AD People,GH0201,ICT,2,StatMap Aurora Annual Licence,STATMAP LTD,27-SEP-19,IS10732,,,P01,GBP,6789.98,15/010B
AD People,GH0205,PRINT & COPYING,2,Click Charges 2019/2020,XEROX (UK) LTD,10-JUL-19,IS10705,,,P01,GBP,9150.00,14/011
AD People,GL0201,HUMAN RESOURCES,2,Executive Recruitment,WEST MIDLANDS EMPLOYERS,30-JUL-19,CE14930,,,P01,GBP,18990.00,
AD People,GL0202,TRAINING AND DEVELOPMENT,2,PRINCE2 TRAINING,QA LTD,20-AUG-19,CE14947,,,P01,GBP,5328.00,3 Quotes obtained
AD People,GL0204,KNOWLEDGE PERFORM. AND INSIGHT,2,Annual Maintenance frm 1/11/19,IDEAGEN GAEL LIMITED,07-AUG-19,CE14934,,,P01,GBP,8855.36,08/003
Director Organisation,GL0301,DEMOCRATIC SERVICES,2,ModGov support and maintenance,CIVICA UK LIMITED,23-JUL-19,CE14925,,,P01,GBP,7250.00,QQ10/01
Head of Audit,GL0303,ELECTORAL PROCESS,2,Posting of initial HEFs,FACILITIES & CORPORATE SOLUTIONS LIMITED,05-JUL-19,CE14894,,,P01,GBP,8648.81,15/015
AD Growth & Regeneration,GS0402,ECONOMIC DEVELOPMT & REGEN,2,Town Centre Ecosystem Research,METRO DYNAMICS,23-JUL-19,PC05947,,,P01,GBP,74755.00,18/019
