http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - DECEMBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,450974,15/12/2016,12680.55 ,,,,,,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,450975,15/12/2016,-10544.15 ,,,,,,
C00434,Advanced Business Solutions,Ict,Application Software,33140,451225,22/12/2016,1890.00 ,,,,,,
23093,Advanced Technical Welding Ltd,Nndr Refunds,Account Transactions,T0001,450611,08/12/2016,2273.11 ,,,,,,
22966,Alan Hodson,Community Leisure,Sport Develpmt Project Funding,30351,450866,22/12/2016,1080.00 ,,,,,,
47,Amington Band,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,451278,22/12/2016,696.35 ,,,,,,
5096,Andrew White Fencing Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,450710,08/12/2016,650.00 ,,,,,,
5096,Andrew White Fencing Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,451022,15/12/2016,760.00 ,,,,,,
5096,Andrew White Fencing Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,450829,15/12/2016,790.00 ,,,,,,
19174,Aqua Force Special Waste Limited,Public Spaces,Commercl Refuse-Waste Disposal,35053,451279,12/01/2017,456.00 ,,,,,,
11313,Baily Garner Llp,Regeneration General,Professional Fees & Charges,C1110,450896,15/12/2016,16115.69 ,,,,,,
609,Birmingham City Council,Conveyancing And Right To Buy,Legal Fees,32040,451258,22/12/2016,423.77 ,,,,,,
609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,451259,22/12/2016,2250.40 ,,,,,,
26586,Bridgeway Consulting Limited,Regeneration General,Professional Fees & Charges,C1110,451215,22/12/2016,31625.00 ,,,,,,
B00205,Brimalk Ltd,Ict,Other Hardware Maintenance,33133,450320,08/12/2016,722.00 ,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,450645,08/12/2016,220.00 ,,,,,,
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,450929,15/12/2016,25.00 ,,,,,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,451268,22/12/2016,13563.58 ,,,,,,
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,449438,15/12/2016,12890.00 ,,,,,,
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,450567,15/12/2016,8593.33 ,,,,,,
B00388,Building Research Establishment Limited,Strategic Housing,Housing Strategy Statement,31511,451186,22/12/2016,9190.00 ,,,,,,
22999,Bytes Security Partnerships Ltd,Ict,Other Hardware Maintenance,33133,450568,08/12/2016,3600.00 ,,,,,,
8876,Castle Ceramics (Dental Laboratory) Ltd,Nndr Refunds,Account Transactions,T0001,450926,15/12/2016,1053.92 ,,,,,,
C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,450654,08/12/2016,5000.00 ,,,,,,
C00065,Citizens Advice Bureau,Income Management,Local Economy/Social Inclusion,30409,450359,08/12/2016,2500.00 ,,,,,,
C00065,Citizens Advice Bureau,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,451305,22/12/2016,15000.00 ,,,,,,
11077,Civica Uk Limited,Benefits Administration,Payments For Temporary Staff,00170,450177,15/12/2016,3848.00 ,,,,,,
11077,Civica Uk Limited,Benefits Administration,Payments For Temporary Staff,00170,451177,22/12/2016,3830.06 ,,,,,,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,451328,22/12/2016,530.55 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,451330,22/12/2016,650.51 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,451006,15/12/2016,1415.18 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,451332,22/12/2016,910.16 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,451334,22/12/2016,1638.29 ,,,,,,
20911,Costar Group,Asset Management - Admin.,Mft Licence/Mtce/Imp,33136,450674,08/12/2016,2256.00 ,,,,,,
20911,Costar Group,Tourism & Economic Development,Subscriptions,34510,450674,08/12/2016,2256.00 ,,,,,,
26575,Cottons Chartered Surveyors,Homelessness Strategy,Solutions Fund,35246,450947,15/12/2016,1087.13 ,,,,,,
23696,Cruse Bereavement Care South Staffordshire,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,451195,22/12/2016,2500.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,450526,08/12/2016,880.88 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,450527,08/12/2016,961.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,450535,08/12/2016,2123.33 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,450536,08/12/2016,1945.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,450537,08/12/2016,1945.00 ,,,,,,
