,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,
,,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - DECEMBER 2013,,,,,,,,
,Supplier Code,Supplier Name,Level 9 Cost Centre Name,Level 9 Account Name,Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�),
,59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,407830,19/12/2013,607.65,
,59,Adt Fire & Security Plc,Cctv Camera Renewals,Miscellaneous,C1160,407137,12/12/2013,5590.62,
,59,Adt Fire & Security Plc,Cctv Camera Renewals,Miscellaneous,C1160,407663,19/12/2013,2105.70,
,22966,Alan Hodson,Pleasure Grounds,Consultants Fees,32050,407151,06/12/2013,900.00,
,5096,Andrew White Fencing Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,407067,19/12/2013,675.00,
,5096,Andrew White Fencing Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,407701,19/12/2013,860.00,
,5096,Andrew White Fencing Ltd,Repairs Contract,Responsive Repairs,H1101,407656,02/01/2014,2230.00,
,5096,Andrew White Fencing Ltd,Tinkers Green Project,Compensation Payments,C1150,407042,06/12/2013,1570.00,
,M00026,Arriva Midlands Limited,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,407360,12/12/2013,922.00,
,22967,Arrow County Supplies,Public Conveniences,Cleaning &  Domestic Supplies,16001,407458,19/12/2013,1529.52,
,18980,Artistes International Management Limited,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,407445,12/12/2013,1142.50,
,12828,Association Of Electoral Administrators,Electoral Process,Staff Training,30200,407613,19/12/2013,765.00,
,L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,407365,12/12/2013,520.00,
,L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,408078,02/01/2014,1375.00,
,L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,407363,12/12/2013,1530.00,
,20989,Ballet Theatre Uk Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,407817,19/12/2013,2485.00,
,B00420,Barnardos,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,407662,19/12/2013,6099.00,
,24342,Be Group,Economic Dev Shared Service,Business Support Projects,35223,406844,06/12/2013,7000.00,
,15307,Brake Brothers Food Service Ltd,Nndr Refunds,Account Transactions,T0001,407069,06/12/2013,38857.58,
,B00205,Brimalk Ltd,Human Resources,Equipmt & Time Clcks Employees,30107,405562,12/12/2013,590.00,
,B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,408062,02/01/2014,24.50,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,407462,12/12/2013,14326.01,
,25,British Telecommunications Plc,Sheltered Housing General,Maintenance And Security,10025,407107,06/12/2013,892.64,
,17239,Bromford Housing Association Limited,Homelessness,Bed And Breakfast Cost,35078,407766,19/12/2013,654.28,
,8828,Browne Jacobson,General - Operations,Legal Fees,32040,407106,06/12/2013,1100.00,
,24428,Bureau Van Dijk Electronic Publishing Ltd,Economic Dev Shared Service,Business Support Projects,35223,408047,02/01/2014,5000.00,
,23582,Burntwood Building Maintenance Service Ltd,Disabled Facilities Grant,Renovation Grants,C1860,407140,06/12/2013,4000.00,
,23221,Business Development Service Ltd,Local Strategic Partnerships,Lsp Project Funding Lpsa,30358,407706,19/12/2013,8500.00,
,4873,Capita Business Services Limited,Cash Collection,Application Software,33140,407413,12/12/2013,4497.50,
,4873,Capita Business Services Limited,Cash Collection,Application Software,33140,407414,12/12/2013,449.75,
,20625,Cipfa Business Ltd,Accountancy/Technical,Printing & Stationery External,31510,407597,19/12/2013,695.00,
,C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,407156,06/12/2013,5000.00,
,C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,407810,19/12/2013,5000.00,
,C00065,Citizens Advice Bureau,Voluntary Sector,Grants - L.Govt Act'72 C.A.B,57010,407652,19/12/2013,15000.00,
,11357,Clear Channel Uk Ltd,Pr And Consultation,External Communications,30457,406758,19/12/2013,1390.00,
,11357,Clear Channel Uk Ltd,Pr And Consultation,External Communications,30457,408073,02/01/2014,690.00,
,24410,Clone Entertainments,Assembly Rms 3rd Party Tickets,Performers Fees,35074,407325,12/12/2013,2000.00,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,407778,19/12/2013,698.71,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,407779,19/12/2013,608.88,
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,407777,19/12/2013,1265.94,
,21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,407587,19/12/2013,1496.27,
,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,407775,19/12/2013,1742.36,
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,407790,19/12/2013,1021.83,
,22978,Creative Contrast,Pr And Consultation,Promotion & Marketing,35022,407727,19/12/2013,1000.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,407052,12/12/2013,1659.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,407053,12/12/2013,1659.00,
