http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - MAY 2019,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
27756,A K Waste Machinery Ltd,Nndr Refunds,Account Transactions,T0001,482225,04/04/2019,848.90 ,,
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,482492,18/04/2019,"1,112.68 ",,
59,Adt Fire & Security Plc,Asset Management - Admin.,Equipment Furniture & Material,30101,482124,11/04/2019,"1,646.00 ",,
59,Adt Fire & Security Plc,Marmion House,Fire & Security Arrangement,10018,482427,18/04/2019,"4,030.03 ",,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,482468,11/04/2019,"14,607.65 ",,
25534,Amington Fete Committee,Voluntary Sector,Grants To Local Organisations,31551,482695,18/04/2019,500.00 ,,
5096,Andrew White Fencing Ltd,Public Spaces,Mainten Highway Related Assets,10008,482717,18/04/2019,480.00 ,,
5096,Andrew White Fencing Ltd,Public Spaces,Mainten Highway Related Assets,10008,482938,25/04/2019,"1,500.00 ",,
24249,Anthony Collins Solicitors Llp,Building Control Partnership,Consultants Fees,32050,482621,18/04/2019,580.00 ,,
24249,Anthony Collins Solicitors Llp,Solicitor To The Council,Legal Fees,32040,482623,18/04/2019,652.50 ,,
24249,Anthony Collins Solicitors Llp,Building Control Partnership,Consultants Fees,32050,482622,18/04/2019,"1,160.00 ",,
9304,Arts Professional,Assembly Rooms,Advertising,35020,482472,11/04/2019,595.00 ,,
27700,B & C Energy Solutions Ltd,Tbc Highways Maintenance,Bus Shelter Repairs,35107,482771,25/04/2019,"2,500.00 ",,
27751,B Benning,Community Leisure,Grants,34537,482741,16/05/2019,500.00 ,,
11313,Baily Garner Llp,Kerria Estate Project,Professional Fees & Charges,C1110,483025,02/05/2019,"1,665.00 ",,
11313,Baily Garner Llp,Tinkers Green Project,Professional Fees & Charges,C1110,483025,02/05/2019,"1,665.00 ",,
25252,Bemrose Mobile Ltd,Civil Parking Enforcement,Civil Parking Enforcement,30474,473147,25/04/2019,"1,800.00 ",,
1054,Birmingham City Council,Training And Development,Corporate Training,30234,482927,25/04/2019,500.00 ,,
609,Birmingham City Council,Conveyancing And Right To Buy,Legal Fees,32040,483044,02/05/2019,540.00 ,,
16738,B-Loony Ltd,Pr And Consultation,Promotion & Marketing,35022,482123,04/04/2019,643.00 ,,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,482659,18/04/2019,"14,059.94 ",,
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,482430,18/04/2019,"2,200.00 ",,
17314,Bsi Management Systems,Ict,Miscellaneous,33170,482204,04/04/2019,633.00 ,,
14311,Bt Redcare,Cctv,Maintenance And Security,10025,482429,18/04/2019,"4,542.30 ",,
22999,Bytes Security Partnerships Ltd,Ict,Mft Licence/Mtce/Imp,33136,482609,18/04/2019,"3,601.18 ",,
4873,Capita Business Services Limited,Nndr,External Support,32054,482232,04/04/2019,900.00 ,,
4873,Capita Business Services Limited,Council Tax,External Support,32054,482232,04/04/2019,"1,800.00 ",,
4873,Capita Business Services Limited,Benefits Administration,Software Support Licences,30153,482232,04/04/2019,"5,793.00 ",,
4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,482945,25/04/2019,"15,325.02 ",,
4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,482244,04/04/2019,"69,307.00 ",,
18237,Ceilings & Interiors (Midlands) Ltd,Nndr Refunds,Account Transactions,T0001,482217,04/04/2019,566.30 ,,
13215,Cemetery Training Services Ltd,Cemeteries,Repair & Maintenance Monuments,30144,482403,11/04/2019,"1,075.00 ",,
13215,Cemetery Training Services Ltd,Cemeteries,Maintenance Of Grounds,10003,482404,11/04/2019,"1,407.50 ",,
27659,Cemplas Waterproofing & Concrete Repairs Ltd,Structural Works,Miscellaneous,C1160,483056,02/05/2019,"2,980.00 ",,
27659,Cemplas Waterproofing & Concrete Repairs Ltd,Brf Operational Direct Service,Ddr - Exley Shops,B0125,483056,02/05/2019,"5,233.25 ",,
27659,Cemplas Waterproofing & Concrete Repairs Ltd,Structural Works,Miscellaneous,C1160,483055,02/05/2019,"56,073.84 ",,
20790,Choices Cic,Voluntary Sector,Grants To Local Organisations,31551,482238,04/04/2019,500.00 ,,
20790,Choices Cic,Voluntary Sector,Grants,34537,482709,18/04/2019,"2,349.77 ",,
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,482496,11/04/2019,459.67 ,,
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,482495,11/04/2019,462.25 ,,
20625,Cipfa Business Ltd,Corporate Finance,Subscriptions - Corporate,34511,482178,04/04/2019,"3,690.00 ",,
22476,Community Together Cic,Arts Development,Grants,34537,482644,18/04/2019,500.00 ,,
22476,Community Together Cic,Voluntary Sector,Grants,34537,482700,18/04/2019,"2,500.00 ",,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,482676,18/04/2019,461.22 ,,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,482678,18/04/2019,623.39 ,,
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,482677,18/04/2019,804.28 ,,
