,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,
,,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2014,,,,,,,,
,Supplier Code,Supplier Name,Level 9 Cost Centre Name,Level 9 Account Name,Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�),
,10230,Adt Fire & Security,Brf Operational Direct Service,Ddr - Marmion House,B0128,408180,09/01/2014,432.75,
,10230,Adt Fire & Security,Brf Operational Direct Service,Ddr - Marmion House,B0128,408181,09/01/2014,3185.05,
,10230,Adt Fire & Security,Brf Operational Direct Service,Ddr - Marmion House,B0128,408777,23/01/2014,502.96,
,59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,408301,16/01/2014,1865.59,
,59,Adt Fire & Security Plc,Amington Depot,Maintenance Of Cctv,10013,408199,09/01/2014,562.00,
,59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,409069,30/01/2014,823.88,
,59,Adt Fire & Security Plc,Castle & Museum,Maintenance And Security,10025,408280,09/01/2014,3322.63,
,59,Adt Fire & Security Plc,Created In Tamworth,Term Maint Contract Fixed Cost,10012,408641,16/01/2014,801.53,
,59,Adt Fire & Security Plc,Created In Tamworth,Term Maint Contract Fixed Cost,10012,408642,16/01/2014,443.47,
,59,Adt Fire & Security Plc,Public Spaces,Maintenance Of Cctv,10013,408200,09/01/2014,456.56,
,5096,Andrew White Fencing Ltd,Public Spaces,Sub-Contractors,30176,408574,16/01/2014,420.00,
,24408,Aperis Building Consultancy Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,408306,09/01/2014,691.20,
,24142,Ark Housing Consultancy,Regeneration Project,Consultants Fees,32050,408508,16/01/2014,28106.25,
,15552,Ascertiva Group Ltd,Repairs Contract,Consultants Fees,32050,409050,30/01/2014,1040.00,
,15552,Ascertiva Group Ltd,Repairs Contract,Consultants Fees,32050,409174,30/01/2014,1040.00,
,L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,409325,06/02/2014,1615.00,
,18162,Axiom Gb Limited,Nndr Refunds,Account Transactions,T0001,408931,23/01/2014,2289.83,
,24450,B D Fuels Ltd,Public Spaces,Fuel,22005,408319,09/01/2014,3142.50,
,24450,B D Fuels Ltd,Public Spaces,Fuel,22005,408320,09/01/2014,10965.00,
,609,Birmingham City Council,Ad Strategic Planning & Dev,Legal Fees,32040,408238,09/01/2014,417.92,
,24448,Birmingham Telecommunications Limited,Customer Services,Corporate Services,62041,408312,23/01/2014,1737.35,
,20735,Blackthorn Holdings Ltd,Nndr Refunds,Account Transactions,T0001,408223,09/01/2014,1014.85,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,408831,23/01/2014,23253.64,
,17314,Bsi Management Systems,Ict,Miscellaneous,33170,409298,06/02/2014,966.00,
,14311,Bt Redcare,Cctv,Maintenance And Security,10025,408317,16/01/2014,8510.76,
,24378,Bwb,Local Development Framework,Local Development Framework,30403,409061,30/01/2014,590.00,
,24378,Bwb,Tamworth Golf Course,Consultants Fees,32050,408061,09/01/2014,900.00,
,22999,Bytes Security Partnerships Ltd,Ict,Mft Licence/Mtce/Imp,33136,408178,09/01/2014,5645.11,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,408183,16/01/2014,9022.25,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,408184,16/01/2014,7259.42,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,408183,16/01/2014,1112.62,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,408184,16/01/2014,1031.42,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,408183,16/01/2014,1916.75,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,408184,16/01/2014,1968.49,
,17994,Central Leaflet Distribution Ltd,Castle & Museum,Heritage Devmt Project Funding,30353,408570,16/01/2014,3090.00,
,2920,Centre-Tainments,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,408635,16/01/2014,1108.80,
,24449,Chrysos Hr Solutions Limited,Training And Development,Post Entry Training,30231,409079,30/01/2014,2160.00,
,20625,Cipfa Business Ltd,General - Operations,Consultants Fees,32050,408034,16/01/2014,600.00,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Civil Parking Enforcement,30474,407993,09/01/2014,1845.08,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,407992,09/01/2014,1243.47,
,11077,Civica Uk Limited,Icmc - Edrms,Contract Payments,C2230,408479,16/01/2014,12981.25,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,408609,16/01/2014,659.51,
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,408610,16/01/2014,1425.30,
,21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,408526,16/01/2014,1922.24,
,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,408606,16/01/2014,1544.15,
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,408604,16/01/2014,1089.39,
,4850,Crest Nicholson  (Midlands) Ltd,Nndr Refunds,Account Transactions,T0001,408826,23/01/2014,20158.80,
,23696,Cruse Bereavement Care South Staffordshire,Voluntary Sector,Grants To Local Organisations,31551,408645,16/01/2014,500.00,
,8825,Data Save Limited,Estate Management,Printing & Stationery External,31510,409118,30/01/2014,800.00,
