http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2018,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
13345,Abc Food Law Limited,Environmental Health,Training,33150,477776,29/11/2018,875.00 ,,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,477074,08/11/2018,525.00 ,,
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,476974,08/11/2018,976.97 ,,
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,477543,22/11/2018,"1,070.40 ",,
59,Adt Fire & Security Plc,Brf Operational Direct Service,Ddr - Castle,B0163,477017,08/11/2018,"1,228.00 ",,
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,475824,08/11/2018,"14,603.98 ",,
5096,Andrew White Fencing Ltd,Outdoor Events,Bonfire Night,35231,477057,22/11/2018,675.00 ,,
25705,Andy Nash,Arts Development,Grants,34537,477077,08/11/2018,500.00 ,,
24249,Anthony Collins Solicitors Llp,Dev. Plan Local & Strategic,Local Development Framework,30403,477035,08/11/2018,500.00 ,,
18559,Arco Professional Safety Services,Brf Operational Direct Service,Ddr - Castle,B0163,477775,29/11/2018,445.00 ,,
25878,Arragon Properties Limited,Homelessness Strategy,Solutions Fund,35246,477828,29/11/2018,"1,250.00 ",,
27050,Ascend Personnel,Customer Services,Salaries,00101,477373,15/11/2018,417.24 ,,
27050,Ascend Personnel,Customer Services,Salaries,00101,477743,29/11/2018,482.22 ,,
27050,Ascend Personnel,Customer Services,Salaries,00101,476997,08/11/2018,523.26 ,,
27276,Audiolink Ltd,Outdoor Events,Other Expenses,30340,477540,29/11/2018,787.25 ,,
27047,Bampton (B & B) Ltd,Nndr Refunds,Account Transactions,T0001,477574,22/11/2018,"16,177.06 ",,
Z07832,Bellway Homes Limited,Agreement Monitoring,Bellway Homes - Anker Valley,R6710,477530,22/11/2018,"5,152.00 ",,
Z07832,Bellway Homes Limited,Nndr Refunds,Account Transactions,T0001,477785,29/11/2018,"9,703.12 ",,
993,Biffa Waste Services,Industrial Properties,Maintenance Of Business Centre,10009,477418,15/11/2018,"3,600.00 ",,
21013,Brighter Futures,Strategic Housing,External Funding Opportunities,30413,477528,22/11/2018,"6,622.00 ",,
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,477362,15/11/2018,"10,952.91 ",,
26611,Burchell Edwards,Homelessness Strategy,Solutions Fund,35246,477087,08/11/2018,"1,250.00 ",,
24117,Bytes Software Services Ltd,Ict,Application Software,33140,476840,08/11/2018,"10,960.19 ",,
4873,Capita Business Services Limited,Benefits Administration,Software Support Licences,30153,477079,08/11/2018,"10,767.14 ",,
19001,Certas Energy T/A Emo Oil,Public Spaces,Fuel,22005,477546,22/11/2018,"14,999.66 ",,
27307,Cfh Docmail Ltd,Electoral Process,Printing & Stationery External,31510,477137,08/11/2018,549.33 ,,
13350,Chubb Fire & Security Limited,Marmion House,Fire & Security Arrangement,10018,477558,29/11/2018,477.50 ,,
26660,Citizens Advice Mid Staffordshire,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,477070,08/11/2018,"20,375.00 ",,
3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,477529,22/11/2018,"5,819.00 ",,
3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,477062,22/11/2018,"5,982.50 ",,
3255,City Of Stoke On Trent,Community Wardens,Payments For Temporary Staff,00170,476975,22/11/2018,"21,750.00 ",,
3255,City Of Stoke On Trent,Community Wardens,Payments For Temporary Staff,00170,477061,22/11/2018,"21,750.00 ",,
23622,Cmt (Testing) Limited,Tbc Lighting Maintenance,Christmas Decorations,15023,476825,08/11/2018,690.00 ,,
26233,Connexica Ltd,Gazetteer Development,Contract Payments,C2230,476513,15/11/2018,"2,800.00 ",,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,477402,15/11/2018,481.48 ,,
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,477404,15/11/2018,673.38 ,,
21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,477388,15/11/2018,818.08 ,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,477406,15/11/2018,"1,017.48 ",,
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,477408,15/11/2018,"1,858.93 ",,
20911,Costar Group,Brf Operational Direct Service,Ddr - Marmion House,B0128,476845,15/11/2018,"4,752.00 ",,
27579,Cpg (Wales) Plc,Advances Car Loans,Account Transactions,T0001,477818,29/11/2018,"12,531.50 ",,
27552,Creative Pie Films Ltd,Pr And Consultation,Promotion & Marketing,35022,477555,22/11/2018,450.00 ,,
27573,Custodian Reit Plc,Nndr Refunds,Account Transactions,T0001,477566,22/11/2018,"20,741.92 ",,
27295,D & C Lockhart (Holdings) Limited,Hls Local Nature Reserve,Sub-Contractors,30176,477142,08/11/2018,465.00 ,,
27295,D & C Lockhart (Holdings) Limited,Cemeteries,Sub-Contractors,30176,477338,15/11/2018,490.00 ,,
27295,D & C Lockhart (Holdings) Limited,Cemeteries,Sub-Contractors,30176,477068,08/11/2018,"2,330.00 ",,
