Directorate,Cost Centre Name /Department Name,Supplier Name,Description ,SME or Voluntary/ Community Sector,Ord Date,Contract / order Value (Net),Procurement ref no
"Communities, Planning and Partnership",ASSEMBLY ROOMS DEVELOPMENT,RODNEY MELVILLE & PARTNERS LTD,Design Plans - Assems Project,,09-Nov-15,17862.5,13/17
Assets and Environment,JOINT WASTE ARRANGEMENT,LICHFIELD DISTRICT COUNCIL,Recurring Recycling Credits,Local Authority,09-Dec-15,229110.04,joined services
"Communities, Planning and Partnership",BUILDING CONTROL PARTNERSHIP,LICHFIELD DISTRICT COUNCIL,Lichfield DC Building Control,Local Authority,16-Nov-15,35200,08/32.
Assets and Environment,Disabled Facilities Grants,P BREALY BUILDING SERVICES,,,10-Nov-15,6719.46,DFG
Assets and Environment,Disabled Facilities Grants,MASTERDECK LTD,,,10-Dec-15,5695,DFG
Assets and Environment,Disabled Facilities Grants,DFW LTD,,,08-Sep-15,5125.69,DFG
Assets and Environment,Disabled Facilities Grants,DFW LTD,,,02-Nov-15,27597,DFG
Assets and Environment,Disabled Facilities Grants,DFW LTD,,,19-Nov-15,5272,DFG
Assets and Environment,Disabled Facilities Grants,WILCOX PLUMBING & HEATING LTD,,,04-Sep-15,5836.97,DFG
Assets and Environment,Disabled Facilities Grants,BROAD OAK PROPERTIES LTD,,,17-Nov-15,5034.34,DFG
Assets and Environment,Disabled Facilities Grants,STANNAH STAIRLIFTS LTD,,,19-Nov-15,5847,DFG
Assets and Environment,Disabled Facilities Grants,WESSEX LIFT CO LTD,,,04-Dec-15,14986,DFG
Housing,HOMELESSNESS,THE COLIN GRAZIER,B&B ,,25-Sep-15,5579.51,
Assets and Environment,PUBLIC SPACES,F R SHARROCK LIMITED,MACHINERY REPAIRS,,15-Oct-15,12391.55,
Assets and Environment,PUBLIC SPACES,EMO OIL LTD,Depot fuel,,21-Sep-15,7760.6,15/06.
Assets and Environment,PUBLIC SPACES,HARVEST ENERGY LTD,Diesel depot fuel,,13-Oct-15,6914.4,15/06.
Assets and Environment,PUBLIC SPACES,HARVEST ENERGY LTD,QQ 15/06,,25-Nov-15,8306,15/06.
Assets and Environment,PUBLIC SPACES,KINSON  PARTNERS,Side Arm Fail Works,,28-Sep-15,5000,
"Communities, Planning and Partnership",COMMUNITY SAFETY,DELTANET INTERNATIONAL LIMITED,E-Learning Prevent,,13-Nov-15,6000,
Technology and Corporate Programmes,ICT,SUNRISE,Self Service Portal - Sunrise,,22-Dec-15,6761,IT 01/28
Technology and Corporate Programmes,ICT,NORTHGATE PUBLIC SERVICES (UK) LTD, M3 Dev Control 20 NAMED,,02-Sep-15,14376.09,IT 02/02
Technology and Corporate Programmes,ICT,CIVICA UK LIMITED,SUPPORT & MAINTENANCE,other,02-Sep-15,58467.43,IT 02/04
Technology and Corporate Programmes,ICT,CIVICA UK LIMITED,Civica refresh/upgrade,other,20-Nov-15,13600,IT 02/04
Technology and Corporate Programmes,ICT,ORACLE CORPORATION U.K. LIMITED,ORACLE SUPPORT DEC 15 DEC 16,,02-Sep-15,22400,IT 01/07
Technology and Corporate Programmes,ICT,BYTES SOFTWARE SERVICES LTD,MICROSOFT SUBSCRIPTION,other,20-Nov-15,7100,15/04.
Technology and Corporate Programmes,ICT,NTA MONITOR LTD,PSN CODE IT HELATH CHECK,SME,07-Oct-15,6350,QQ14/34
Technology and Corporate Programmes,ICT,XYNOMIX,Oracle Database Installation,,01-Dec-15,5000,
Technology and Corporate Programmes,ICT,CADCORP LTD,ANNUAL MAINTENANCE,,02-Sep-15,6870,IT 01/02
Technology and Corporate Programmes,Replacement IT Technology,BRIMALK LTD,QQ15/10,SME,03-Dec-15,15960,QQ15/10
Technology and Corporate Programmes,ICT,ADVANCED BUSINESS SOLUTIONS,SUPPORT/MAINTENANCE,other,24-Sep-15,6315.44,IT 02/05
Technology and Corporate Programmes,REPROGRAPHICS,XEROX FINANCE LTD,CLICK CHARGES 15/16,,20-Oct-15,13218.43,14/11.
Transformation and Corporate Performance,POLICY AND REVIEW,COVALENT SOFTWARE LTD,ANNUAL MAIN CHARGE,OTHER,01-Sep-15,7445.68,08/03.
Housing,REPAIRS CONTRACT,JAMES ANDREWS RECRUITMENT SOLUTIONS,Frank Farnham,SME,02-Dec-15,9200,three quotes obtained
Housing,REPAIRS CONTRACT,ARK HOUSING CONSULTANCY,response repairs& voids review,SME ,15-Oct-15,8120.18,QQ15/02
Housing,REPAIRS CONTRACT,ARK HOUSING CONSULTANCY,repairs & voids options review,SME,01-Dec-15,6537.84,QQ15/02
