,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sum of Amount(Sum of Transaction),Column Labels,,,,,Row Labels,2020/21,2019/20,2018/19,2017/18,2016/17,2015/16,2014/15
Row Labels,2020,,,,,Bemrose Booth,0,0.00,"1,806.25","1,600.58","8,162.40",0.00,
Contract,"22,867.12",,,,,Contract,"22,867.12","48,361.72","41,522.42","46,600.93","42,371.21","41,981.51","193,953.03"
Maintenance,"8,931.83",,,,,Deficit,,0.00,0.00,0.00,0.00,"(1,871.40)","(43,988.76)"
Other,"271,391.24",,,,,Henry Boot,,0.00,0.00,"2,625.45","22,738.03","127,351.24","111,424.29"
Parking Income,"(358,338.42)",,,,,Maintenance,"8,931.83","11,020.71","8,762.34","8,087.64","23,959.40","44,206.13","31,361.77"
PCN Income,"(23,568.80)",,,,,Other,"271,391.24","395,522.35","217,324.70","204,743.86","191,393.63","59,317.94","135,160.71"
Grand Total,"(78,717.03)",,,,,Parking Income,"(358,338.42)","(860,881.45)","(849,095.15)","(828,963.16)","(861,512.10)","(993,070.54)","(943,794.05)"
,,,,,,PCN Income,"(23,568.80)","(109,665.23)","(109,829.08)","(107,937.91)","(101,770.47)","(78,094.05)","(156,057.74)"
,,,,,,Grand Total,"(78,717.03)","(515,641.90)","(689,508.52)","(673,242.61)","(674,657.90)","(800,179.17)","(671,940.75)"
,,,,,,,,,,,,,
