http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - APRIL 2017,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value
59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,456094,20/04/2017,941.78
59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,456096,20/04/2017,941.76
59,Adt Fire & Security Plc,Marmion House,Fire & Security Arrangement,10018,456100,20/04/2017,3730.15
59,Adt Fire & Security Plc,Pleasure Grounds,Fire & Security Arrangement,10018,456190,27/04/2017,839.63
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,455692,27/04/2017,881.64
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,455973,27/04/2017,1034.2
59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,456344,27/04/2017,13583.7
C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,455664,13/04/2017,4361.83
10997,Aegis Water Treatment Ltd,Nndr Refunds,Account Transactions,T0001,456260,27/04/2017,1852.34
5096,Andrew White Fencing Ltd,Public Spaces,Britain In Bloom,35220,456077,20/04/2017,646
629,Argos Distributors Limited,Nndr Refunds,Account Transactions,T0001,455427,06/04/2017,3130.42
18477,Association Of Town Centre Management,Tourism &Town Centre (01/11/10,Promotion & Marketing,35022,455453,06/04/2017,625
1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,455779,13/04/2017,2844
11313,Baily Garner Llp,Regeneration General,Professional Fees & Charges,C1110,455839,13/04/2017,5282.59
9785,Barnardos,Nndr Refunds,Account Transactions,T0001,456252,27/04/2017,661.02
24342,Be Group,Economic Dev Shared Service,Business Engagement,35224,456191,27/04/2017,14925
25252,Bemrose Mobile Ltd,Outside Car Parks,Refundable Deposits,30540,455646,27/04/2017,2581.7
26703,Brelmayne Limited,Amington Depot,Maintenance And Security,10025,456103,27/04/2017,6765
21013,Brighter Futures,Homelessness Strategy,Homelessness Prevention,35167,456366,27/04/2017,7462.71
21013,Brighter Futures,Income Management,Other Supplies And Services,30199,456365,27/04/2017,3250
B00205,Brimalk Ltd,Human Resources,Equipment Furniture & Material,30101,455845,13/04/2017,508
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,455806,13/04/2017,11046.67
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,455409,06/04/2017,5150
17239,Bromford Housing Association Limited,Homelessness Strategy,Solutions Fund,35246,456364,27/04/2017,519.63
17314,Bsi Management Systems,Ict,Miscellaneous,33170,455774,13/04/2017,592
14311,Bt Redcare,Cctv,Maintenance And Security,10025,455969,20/04/2017,4542.3
22185,Button Design,Assembly Rooms,Heritage Lottery Fund,30359,455404,06/04/2017,465
22185,Button Design,Assembly Rooms,Heritage Lottery Fund,30359,455405,06/04/2017,500
24117,Bytes Software Services Ltd,Ict,Application Software,33140,455713,13/04/2017,28590.6
4873,Capita Business Services Limited,Ict,Application Software,33140,456278,27/04/2017,4500
4873,Capita Business Services Limited,Council Tax,External Support,32054,456020,20/04/2017,1800
4873,Capita Business Services Limited,Nndr,External Support,32054,456020,20/04/2017,900
4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,455795,13/04/2017,62763.85
4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,455796,13/04/2017,14449.54
4873,Capita Business Services Limited,Benefits Administration,Software Support Licences,30153,456020,20/04/2017,5793
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,455716,13/04/2017,430
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,455715,13/04/2017,430
C00209,Cipfa,Council Tax,External Support,32054,456018,20/04/2017,1390
20625,Cipfa Business Ltd,Corporate Finance,Subscriptions - Corporate,34511,455836,13/04/2017,3510
26660,Citizens Advice Mid Staffordshire,Homelessness Strategy,Homelessness Prevention,35167,455469,06/04/2017,10375
26660,Citizens Advice Mid Staffordshire,Income Management,Local Economy/Social Inclusion,30409,455469,06/04/2017,10000
26687,City Demolition Contractors (Birmingham) Ltd,Tinkers Green Project,Contract Payments,C1130,456288,27/04/2017,124200.54
26028,Clarke Associates Uk Ltd,Economic Dev Shared Service,Business Support Projects,35223,456285,27/04/2017,2200
26635,Community Law Partnership,Homelessness,Legal Fees,32040,456081,20/04/2017,1750
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,456072,20/04/2017,478.17
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,456070,20/04/2017,622.59
21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,455820,13/04/2017,1239.6
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,456053,20/04/2017,990.29
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,456055,20/04/2017,1575.93
26585,Cr Mot Centre,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,455492,06/04/2017,880
26572,Cundall,Assembly Rooms Development,Professional Fees & Charges,C1110,455701,13/04/2017,1958
10491,Daisy It Continuity & Resillience Services,Ict,Disaster Recovery,33210,455861,20/04/2017,7623.01
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,455647,13/04/2017,2123.33
